"subject","predicate","object"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天漢_(漢)"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/abstract","天漢（てんかん）は、中国、前漢代の元号（紀元前100年 - 紀元前97年）。 武帝の第8元。"
"http://ja.dbpedia.org/resource/天漢_(漢)","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/天漢_(漢)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天漢_(漢)?oldid=80728078&ns=0"
"http://ja.dbpedia.org/resource/太初_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/太始_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/山陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/李広利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/李陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/杜周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/沈黎郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/紀元前100年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/紀元前97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/紀元前98年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/紀元前99年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/蘇武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/路博徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/車師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/常恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://wikidata.dbpedia.org/resource/Q836534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.wikipedia.org/wiki/天漢_(漢)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天漢_(漢)"
