"subject","predicate","object"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博徒"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庵原川"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨狩津向村"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立博物館"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹居村"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州博徒"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川三郷町"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓石"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年没"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の侠客"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈島"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1810年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹居安五郎"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名主"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅島"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩赦"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県志"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川舟運"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/abstract","津向 文吉（つむぎのぶんきち、文化7年（1810年） - 明治16年（1883年）10月5日）は、江戸時代後期・明治初期の博徒。甲斐国（山梨県）で活動した甲州博徒の一人。"
"http://ja.dbpedia.org/resource/津向文吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津向文吉"
"http://ja.dbpedia.org/resource/津向文吉","http://dbpedia.org/ontology/wikiPageLength",1828
"http://ja.dbpedia.org/resource/津向文吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津向文吉?oldid=92434539&ns=0"
"http://ja.dbpedia.org/resource/六郷町_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/幕末の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/座頭市あばれ凧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/次郎長三国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/次郎長三国志_(2000年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/清水次郎長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/祐天仙之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/竹居安五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/黒駒勝蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.dbpedia.org/resource/甲州博徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津向文吉"
"http://wikidata.dbpedia.org/resource/Q11555965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津向文吉"
"http://ja.wikipedia.org/wiki/津向文吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津向文吉"
