"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多国籍の部隊と編成"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体監視団"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合マリ訓練ミッション"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オケネ"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアメ"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア空軍"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バマコ・セヌー国際空港"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.222_(航空機)"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビジャン"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2085"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AFISMA_map-fr.svg"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ共和国"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mi-24_(航空機)"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ北部紛争_(2012年)"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合マリ多元統合安定化ミッション"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファジェット_(航空機)"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コギ州"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボコ・ハラム"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOG"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEN"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GUI"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHA"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDI"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SLE"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NIG"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHA"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFISMA_map-fr.svg"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AFISMA_map-fr.svg?width=300"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/abstract","アフリカ主導マリ国際支援ミッション（英語：African-led International Support Mission to Mali、略称：AFISMA）は、マリ北部紛争でイスラム反政府勢力の脅威に曝されているマリ共和国政府を支援するため、西アフリカ諸国経済共同体加盟国によって編成された軍事ミッションである。ミッションは2012年12月20日に採択された国際連合安全保障理事会決議2085に基づき承認され、内容は「アフリカ主導マリ国際支援ミッション（AFISMA）は最初の1年間の展開」を承認する事となっている。 ミッションは当初の予定で2013年9月から開始されるはずであったが、反乱軍の予想外の進撃により2013年1月にフランスが軍事介入し、西アフリカ諸国経済共同体は急遽ミッションを開始し部隊を展開する事を決定した。1月15日、ナイジェリア政府は24時間以内に先遣隊200人を派遣すると発表した。1月17日にナイジェリアはマリに陸軍と空軍を展開する。アフリカ主導マリ国際支援ミッションの初代司令官にはナイジェリア軍のシェフ・アブドゥルカディル少将（Shehu Abdulkadir）が、副司令官にニジェール軍のヤヤ・ガルバ准将（Yaya Garba）が、参謀長にセネガル軍のジャン・ポール・ナタブ大佐（Jean Paul Ntab）が就任する。"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://dbpedia.org/ontology/wikiPageLength",5936
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリカ主導マリ国際支援ミッション?oldid=89880257&ns=0"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/アフリカ待機軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/アルジェリア人質事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/ゴシの襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/セルヴァル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/マリ北部紛争_(2012年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/マリ北部紛争_(2012年)","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/国際連合マリ多元統合安定化ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2085","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(2001-2100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/欧州連合マリ訓練ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体監視団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/AFISMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/AFISMA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
"http://ja.wikipedia.org/wiki/アフリカ主導マリ国際支援ミッション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション"
