"subject","predicate","object"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野智昭"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤円"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOTTV"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本温子"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤拓也_(声優)"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川美穂"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤静"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口拓也"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:声優バラエティ番組"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢尾一樹"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上枝織"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NOTTV"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本彩乃"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川明子"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはし智秋"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾンラテルナ"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今野宏美"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上喜久子"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤﨑千夏"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原紗友里"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子有希"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢舞"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田アサミ"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安斎昌幸"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉進歩"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保瑠美"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田光央"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田朋子"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼久義"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原哲也"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ustream"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animatetimes.com/tag/details.php%3Fid=3038"
"http://ja.dbpedia.org/resource/声優生電話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/声優生電話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/声優生電話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/声優生電話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/声優生電話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/声優生電話"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/abstract","『声優生電話』（せいゆうなまでんわ）は、スマートフォン専用放送局『NOTTV 1』にて2012年3月30日から2013年3月26日まで生放送されていた視聴者参加型トーク番組。"
"http://ja.dbpedia.org/resource/声優生電話","http://dbpedia.org/ontology/wikiPageLength",6046
"http://ja.dbpedia.org/resource/声優生電話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/声優生電話?oldid=80143963&ns=0"
"http://ja.dbpedia.org/resource/安斎昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優生電話"
"http://wikidata.dbpedia.org/resource/Q11429561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/声優生電話"
"http://ja.wikipedia.org/wiki/声優生電話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/声優生電話"
