"subject","predicate","object"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/2000/01/rdf-schema#label","亜未巻土"
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/2000/01/rdf-schema#comment","亜未 巻土（あみ まきと、1984年3月10日 - ）は、日本の俳優。東京都出身。身長は172cm、体重は61kg、血液型はB型。コンプリート☆キッズ所属。"
"http://ja.dbpedia.org/resource/亜未巻土","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/亜未巻土","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/亜未巻土","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亜未巻土","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageID",2160710
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageRevisionID",79054898
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ON_決闘篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ON.R_奴が帰ってきた篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ON_不良全滅篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ON_美女木兄弟戦争篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ON_蘭城高校危機一髪篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳本周也"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキーロード"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリングQ"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ON"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ON_死闘篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田胃酸"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TO-BE"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルガール"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルX"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストイックガール_完全版"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーストギア"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIGHTERS_CLUB"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩上等_天下高校"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-ON"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ギャング"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックスクール_黒白"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスヤンキー_死闘篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプリート☆キッズ"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスヤンキー_高校生篇"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックスクール_白光"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックスクール_裏黒"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7.ocn.ne.jp/~c.k-w.k/acami.html"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageExternalLink","http://makitoami.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/亜未巻土","http://xmlns.com/foaf/0.1/name","あみ まきと"
"http://ja.dbpedia.org/resource/亜未巻土","http://xmlns.com/foaf/0.1/name","亜未 巻土"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/亜未巻土","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亜未巻土"
"http://ja.dbpedia.org/resource/亜未巻土","http://xmlns.com/foaf/0.1/homepage","http://makitoami.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/date",20160304210109
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/title","プロフィール"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/url","http://www7.ocn.ne.jp/~c.k-w.k/acami.html"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/ふりがな","あみ まきと"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/公式サイト","http://makitoami.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/主な作品","『B-ON』"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/亜未巻土","http://ja.dbpedia.org/property/芸名","亜未 巻土"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/abstract","亜未 巻土（あみ まきと、1984年3月10日 - ）は、日本の俳優。東京都出身。身長は172cm、体重は61kg、血液型はB型。コンプリート☆キッズ所属。"
"http://ja.dbpedia.org/resource/亜未巻土","http://dbpedia.org/ontology/wikiPageLength",1630
"http://ja.dbpedia.org/resource/亜未巻土","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亜未巻土?oldid=79054898&ns=0"
"http://ja.dbpedia.org/resource/学忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜未巻土"
"http://wikidata.dbpedia.org/resource/Q11373857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亜未巻土"
"http://ja.wikipedia.org/wiki/亜未巻土","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亜未巻土"
