"subject","predicate","object"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武市瑞山"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初風緑"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渚あき"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸松子"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮有紀"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛華みれ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お蝶"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂本龍馬を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真矢ミキ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴れいか"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代のミュージカル"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚ニューサウンズ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝海ひかる"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤長次郎"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中岡慎太郎"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾奈舞"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚バウホール"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相井美由紀"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春馬誉貴子"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌水せりか"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勇"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥宗光"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ほさち"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田総司"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥れい"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優花えり"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真矢ミキ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真丘奈央"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬奈じゅん"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原俊夫"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻園みき"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝みち子"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩乃優花"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢月真生"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田優子"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡ひろき"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真於夏希"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風人夕真"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内容堂"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン万次郎"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井直次"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武庫歩"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専科_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真竹すぐる"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美月亜優"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍馬"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の舞台作品"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬派・坂本竜馬!"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉重太郎"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保孝満"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田瀧雄"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸孝允"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星原美沙緒"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎真珠"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田昌也"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口美香"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方歳三"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴月あゆむ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真矢みき"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯野千尋"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真由華れお"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村耕次"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙加美怜"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本久美子"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚すみれ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢崎龍"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸美杏奈"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森照実"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳芳次郎"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川菊枝"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二葉かれん"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_舞台編"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musical-stub"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/abstract","『RYOMA -硬派・坂本竜馬!II-』（りょうま こうはさかもとりょうまツー）は宝塚歌劇団のミュージカル作品。花組公演。形式名は「田崎真珠スペシャル」、2幕。 作・演出・音楽は石田昌也。"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageLength",3619
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RYOMA_-硬派・坂本竜馬!II-?oldid=85520043&ns=0"
"http://ja.dbpedia.org/resource/坂本龍馬が登場する大衆文化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/大鳥れい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/星原美沙緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/朝海ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/森ほさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/海峡ひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/渚あき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/石田昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/磯野千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/美月ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://wikidata.dbpedia.org/resource/Q24899530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!II","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!Ⅱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!Ⅱ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬II","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬!2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬!2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬!II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬!II","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬!Ⅱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬!Ⅱ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.dbpedia.org/resource/硬派・坂本龍馬II","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
"http://ja.wikipedia.org/wiki/RYOMA_-硬派・坂本竜馬!II-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-"
