"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井賢司"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学経済学部"
"http://ja.dbpedia.org/resource/井上誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/井上誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/井上誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/井上誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/abstract","井上 誠（いのうえ まこと、1957年12月5日 - ）は、日本の実業家。株式会社極洋代表取締役社長。"
"http://ja.dbpedia.org/resource/井上誠","http://dbpedia.org/ontology/wikiPageLength",890
"http://ja.dbpedia.org/resource/井上誠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上誠?oldid=83956519&ns=0"
"http://ja.dbpedia.org/resource/井上誠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上誠"
"http://ja.dbpedia.org/resource/井上誠_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上誠"
"http://ja.dbpedia.org/resource/今井賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上誠"
"http://ja.dbpedia.org/resource/日本のコーヒー文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上誠"
"http://ja.dbpedia.org/resource/極洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上誠"
"http://ja.dbpedia.org/resource/横浜国立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上誠"
"http://ja.dbpedia.org/resource/横浜国立大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上誠"
"http://wikidata.dbpedia.org/resource/Q57538497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上誠"
"http://ja.wikipedia.org/wiki/井上誠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上誠"
