"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/prefisso",332
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/siglaprovincia","VA"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/siglaregione","LOM"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/sito","http://www.comune.malgesso.va.it/"
"http://ja.dbpedia.org/resource/マルジェッソ","http://ja.dbpedia.org/property/superficie",2.7799999999999998046
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/abstract","マルジェッソ（伊: Malgesso）は、イタリア共和国ロンバルディア州ヴァレーゼ県にある、人口約1,200人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/マルジェッソ","http://dbpedia.org/ontology/wikiPageLength",4914
"http://ja.dbpedia.org/resource/マルジェッソ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルジェッソ?oldid=83427869&ns=0"
"http://ja.dbpedia.org/resource/マルジェッソ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルジェッソ"
"http://ja.wikipedia.org/wiki/マルジェッソ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルジェッソ"
