"subject","predicate","object"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学高等学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川大学"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Business_Information_College_in_Asahikawa_University.JPG"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年設立の教育機関"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bica.ac.jp/"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人旭川大学"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Business_Information_College_in_Asahikawa_University.jpg?width=300"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Business_Information_College_in_Asahikawa_University.jpg"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/abstract","旭川大学情報ビジネス専門学校（あさひかわだいがくじょうほうビジネスせんもんがっこう、英: Business Information College in Asahikawa University）とは、北海道旭川市8条7丁目2363番地7にある2年制の専修学校。学校法人旭川大学 が運営している。 関連校である旭川大学と旭川大学短期大学部の公立化による経営の分離、並びに学校法人旭川大学から学校法人旭川志峯学院への名称変更に伴い、2023年度より旭川情報ビジネス専門学校（あさひかわじょうほうビジネスせんもんがっこう、英: Asahikawa Business Information College）へ校名変更となる予定（申請中）。"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageLength",1428
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旭川大学情報ビジネス専門学校?oldid=91254114&ns=0"
"http://ja.dbpedia.org/resource/旭川大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/旭川大学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://wikidata.dbpedia.org/resource/Q11511713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://ja.wikipedia.org/wiki/旭川大学情報ビジネス専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
