"subject","predicate","object"
"http://ja.dbpedia.org/resource/典侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/典侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/堀河局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/堀河局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女孺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女孺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女房名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女房名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/姉小路済子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/姉小路済子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/宣旨_(役職)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/宣旨_(役職)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/少将内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/少将内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/尚侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/尚侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/御匣殿別当","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/御匣殿別当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/掌侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/掌侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/更衣_(後宮)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/更衣_(後宮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/東坊城松子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/東坊城松子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/民部卿典侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/民部卿典侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/河上娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/河上娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/牧野純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/牧野純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/福永泰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/福永泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/税所敦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/税所敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/舎人吉年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/舎人吉年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/舎人娘子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/舎人娘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/褰帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/褰帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/部屋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/部屋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/采女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/采女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/雑仕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/雑仕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/青女房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/青女房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/高倉寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/高倉寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女蔵人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女蔵人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/御差","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/御差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/東豎子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/東豎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://wikidata.dbpedia.org/resource/Q8562836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の女官"
