"subject","predicate","object"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市立第二小学校"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市立第二中学校"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢_(三鷹市)"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田畑"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.mitaka.lg.jp/"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://xmlns.com/foaf/0.1/name","深大寺"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/populationTotal",7965
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三鷹市の町名"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/areaCode","0422 (武蔵野三鷹MA)"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/postalCode","181-0016"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/populationAsOf","--01-01"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6899
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.georss.org/georss/point","35.68991944444444 139.54286666666667"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.543
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mitaka,_Tokyo.svg"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/postalCode",181
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/latm",41
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/lats",23.71
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/longm",32
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/longs",34.32
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/mapCaption","深大寺の位置"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/name","深大寺"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/populationTotal",7965
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/pushpinMap","Japan Western Tokyo#"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Mitaka,_Tokyo.svg"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/areaCode",422
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/abstract","深大寺（じんだいじ）は、東京都三鷹市の町名。現行行政地名は深大寺一丁目から深大寺三丁目。郵便番号は181-0016。"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageLength",3768
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深大寺_(三鷹市)?oldid=90842783&ns=0"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.54286193848 35.689918518066)"
"http://ja.dbpedia.org/resource/野崎_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://wikidata.dbpedia.org/resource/Q11559935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.wikipedia.org/wiki/深大寺_(三鷹市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
