"subject","predicate","object"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","サーエゲ (航空機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","サーエゲ（ペルシア語: صاعقه‎; Ṣā‘eqeh）とはイラン・イスラム共和国が国産開発した戦闘機である。日本語では「サエゲ」や「サエケフ」とも呼ばれる。 “サーエゲ”とはペルシア語で「雷」「稲光」の意。"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051nr0"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HESA_Saegeh"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの戦闘機"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageID",1671235
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",86906604
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-4_(戦闘機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-5_(戦闘機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Iran.svg"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウサル"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン航空機製造工業"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(無人航空機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン革命"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザラフシュ"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの戦闘機"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン空軍"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-140_(航空機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HESA_Saeqeh_3-view.svg"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-2_タザルヴ"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18_(航空機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-14_(戦闘機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・イスラム共和国"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://xmlns.com/foaf/0.1/name","サーエゲ"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_HESA_Saeqeh_of_IRIAF.jpg?width=300"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HESA_Saeqeh_3-view.svg"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iran.svg"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_HESA_Saeqeh_of_IRIAF.jpg"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/初飛行年月日",2004
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/名称",""
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/名称","サーエゲ"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/生産数",24
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/画像","Image:A HESA Saeqeh of IRIAF.jpg"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/運用者",22
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/イラン航空機製造工業"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://ja.dbpedia.org/property/運用開始年月日","--09-22"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/numberBuilt",24
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/abstract","サーエゲ（ペルシア語: صاعقه‎; Ṣā‘eqeh）とはイラン・イスラム共和国が国産開発した戦闘機である。日本語では「サエゲ」や「サエケフ」とも呼ばれる。 “サーエゲ”とはペルシア語で「雷」「稲光」の意。"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://dbpedia.org/ontology/wikiPageLength",2173
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サーエゲ_(航空機)?oldid=86906604&ns=0"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/戦闘機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(E-H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.wikipedia.org/wiki/サーエゲ_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
