"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1684年生"
"http://ja.dbpedia.org/resource/堀親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外様大名"
"http://ja.dbpedia.org/resource/堀親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃飯田藩主"
"http://ja.dbpedia.org/resource/堀親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年没"
"http://ja.dbpedia.org/resource/堀親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田堀家"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageID",311704
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageRevisionID",92451246
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬氏久"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永地震"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永大噴火"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽信政"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親常"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親庸"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢吉保"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中風"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾_(渋谷区)"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1684年生"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外様大名"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀氏"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親智"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃飯田藩主"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀宇右衛門"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日_(旧暦)"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃飯田藩"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽氏音"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友春"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村城"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側用人"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐満紀"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年没"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木藩"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加番"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯田堀家"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜川"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田春草"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親興"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親蔵"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日_(旧暦)"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親昌"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/堀親賢","http://xmlns.com/foaf/0.1/name","堀親賢"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信濃飯田藩主"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/堀氏"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/堀親常"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/堀親興"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/藩","信濃飯田藩主"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/子","親庸、親蔵、片桐満紀正室、有馬氏久正室"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/津軽信政"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/date","--10-06"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/ソートキー","人1715年没"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/死没","--11-28"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/氏名","堀親賢"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/生誕","--08-12"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/墓所","東京都渋谷区広尾の祥雲寺"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/堀親賢","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/abstract","堀 親賢（ほり ちかかた）は、信濃飯田藩の第4代藩主。信濃飯田藩堀家5代。"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/wikiPageLength",2186
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀親賢?oldid=92451246&ns=0"
"http://ja.dbpedia.org/resource/堀親賢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀親賢"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/恋山彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/有馬氏久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/津軽信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/片桐満紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/片桐満紀","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/石見国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/貞松院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/遠山友春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/那須資徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://wikidata.dbpedia.org/resource/Q11427765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.wikipedia.org/wiki/堀親賢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀親賢"
