"subject","predicate","object"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された太政官布告・太政官達"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の北海道"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実美"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.library.pref.hokkaido.jp/digitallibrary/dsearch/da/detail.php%3Flibno=12&data_id=3-33860-1-c1"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~XJ6T-TKD/tonden/td5_j.html"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/屯田兵例則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/屯田兵例則"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/date",20071209233342
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/title","屯田兵条例（明治七年十月三十日制定）"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/url","http://www.asahi-net.or.jp/~XJ6T-TKD/tonden/td5_j.html"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/リンク","http://www3.library.pref.hokkaido.jp/digitallibrary/dsearch/da/detail.php%3Flibno=12&data_id=3-33860-1-c1"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/効力","廃止"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/番号","--10-30"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/種類","行政組織法"
"http://ja.dbpedia.org/resource/屯田兵例則","http://ja.dbpedia.org/property/題名","屯田兵例則"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/abstract","屯田兵例則（とんでんへいれいそく）は、屯田兵設置の根拠となった規則。屯田憲兵例則ノ件として開拓長官黒田清隆が太政大臣三条実美に上申し、明治7年10月30日付けで承認された。正確には太政官達ではなく、後の法令全書には収録されていない。「明治史要」東京大学史料編纂所蔵版におさめる。1885年（明治18年）5月の（太政官達）（北海道に徴兵令施行まで屯田兵をおく）の制定によって廃止された。"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageLength",2319
"http://ja.dbpedia.org/resource/屯田兵例則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/屯田兵例則?oldid=87138001&ns=0"
"http://ja.dbpedia.org/resource/憲兵_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田兵例則"
"http://ja.dbpedia.org/resource/西区_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田兵例則"
"http://ja.wikipedia.org/wiki/屯田兵例則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/屯田兵例則"
