"subject","predicate","object"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シエラレオネの大学"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命統一戦線"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリータウン"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領西アフリカ"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ内戦"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーラー・ベイ・カレッジ"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://usl.edu.sl"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SL-stub"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_building_of_Fourah_Bay_College._Cline_Town,_Freetown,_Sierra_Leone.jpg?width=300"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シエラレオネ大学"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_building_of_Fourah_Bay_College._Cline_Town,_Freetown,_Sierra_Leone.jpg"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/abstract","シエラレオネ大学（シエラレオネだいがく、University of Sierra Leone）は、シエラレオネにある単位制公立大学システムである。1827年2月にフォーラー・ベイに設立されたアフリカ最古の大学である。 2005年5月現在、シエラレオネ大学はフォーラー・ベイ・カレッジという個別のカレッジから構成されている。 古いフォーラー・ベイ・カレッジの旧校舎の建物は内戦中の1990年代に使用を中止され、1999年に革命統一戦線 (RUF)が建物に火を放ち火災に見舞われ廃墟となってしまった。"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageLength",1865
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シエラレオネ大学?oldid=87625489&ns=0"
"http://ja.dbpedia.org/resource/デビッドソン・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/フォーラー・ベイ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/フリータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/メアリー・キングスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://wikidata.dbpedia.org/resource/Q15045868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/シェラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/シェラレオネ大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.wikipedia.org/wiki/シエラレオネ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シエラレオネ大学"
