"subject","predicate","object"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴー・キス"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追憶_(1973年の映画)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFK_(映画)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞者"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallykirkland.com/"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://xmlns.com/foaf/0.1/name","Sally Kirkland"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://xmlns.com/foaf/0.1/name","サリー・カークランド"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールデングローブ賞_主演女優賞_(ドラマ部門)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロサンゼルス映画批評家協会賞_主演女優賞"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://xmlns.com/foaf/0.1/homepage","http://www.sallykirkland.com/"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Kirkland_2014_by_Photo_Brian_To.jpg?width=300"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Kirkland_2014_by_Photo_Brian_To.jpg"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/活動期間",1960
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/画像ファイル","Sally Kirkland 2014 by Photo Brian To.jpg"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/生年",1941
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/芸名","Sally Kirkland"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/芸名","サリー・カークランド"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/出生地","ニューヨーク"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/ゴールデングローブ賞","（『アンナ』、1987年）"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://ja.dbpedia.org/property/ゴールデングローブ賞","第45回主演女優賞 (ドラマ部門)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/birthYear","1941"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/abstract","サリー・カークランド（Sally Kirkland, 1941年10月31日 - ）は、アメリカ合衆国の女優。ニューヨーク出身。 1987年、『アンナ』で第45回ゴールデングローブ賞 主演女優賞 (ドラマ部門)とインディペンデント・スピリット賞主演女優賞を受賞した。"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageLength",3123
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サリー・カークランド?oldid=92642080&ns=0"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サリー・カークランド"
"http://ja.dbpedia.org/resource/チキンハート・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/パラノイア_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/パラノイア_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/ファクトリー・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/フェリシティの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/ポリス・ストーリー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/マグノリアの花たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/マンゴー・キス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/マンゴー・キス","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/ロサンゼルス映画批評家協会賞_主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/一城みゆ希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/向井真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/小宮和枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/第13回ロサンゼルス映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/第45回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/第49回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/谷育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/軍用列車_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/雨蘭咲木子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/駒塚由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.wikipedia.org/wiki/サリー・カークランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サリー・カークランド"
