"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミンゴス・パイス"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャヤナガル王国"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アチュタ・デーヴァ・ラーヤ"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリシュナ・デーヴァ・ラーヤ"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1537年"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィジャヤナガル王国"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーヤカ"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル史の人物"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/abstract","フェルナン・ヌーネス（スペイン語：Fernão Nunes）は、ヨーロッパ、ポルトガルの旅行家。1535年から1537年にかけて、ヴィジャヤナガル王国に滞在し、その君主クリシュナ・デーヴァ・ラーヤ及びアチュタ・デーヴァ・ラーヤ、王国の領主層ナーヤカなどに関しての記録を残した。"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageLength",901
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルナン・ヌーネス?oldid=82328666&ns=0"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルナン・ヌーネス"
"http://ja.dbpedia.org/resource/マイソール王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
"http://ja.dbpedia.org/resource/大航海時代叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
"http://wikidata.dbpedia.org/resource/Q531061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
"http://ja.wikipedia.org/wiki/フェルナン・ヌーネス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
