"subject","predicate","object"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六天神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建速須佐之男命"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏子"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手水舎"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大祓祭"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹齢"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ_(植物)"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石祠"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏林大学病院"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼務社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の旧村社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営住宅"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初午"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょうふ八景"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電柱"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国領町"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神輿"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六天"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州街道"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調布市の建築物"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社人"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王線"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調布市の歴史"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷神"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンウィーク"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開花"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市立八雲台小学校"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節分"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーゴラ"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神霊"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kokuryo_jinjya_10.JPG"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人登記"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌシデ"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺駅"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二神将"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布田駅"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇迦之御魂神"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合祀"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布駅"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kokuryo_jinjya_06.JPG"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主祭神"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落雷"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新嘗祭"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新字体"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育の日"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神産巣日神"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神幸祭"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈年祭"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明造"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教法人"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大御神"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燈籠"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳旦祭"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常性寺"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例祭"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokuryo-jinja.jp/yuisyo/%7Ctitle=%E7%94%B1%E7%B7%92%7Cwebsite=%E5%9C%8B%E9%A0%98%E7%A5%9E%E7%A4%BE%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2020-1-2%7Cref=%E7%94%B1%E7%B7%92"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokuryo-jinja.jp/fuji/%7Ctitle=%E5%8D%83%E5%B9%B4%E4%B9%83%E8%97%A4%7Cwebsite=%E5%9C%8B%E9%A0%98%E7%A5%9E%E7%A4%BE%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2020-1-2%7Cref=%E5%8D%83%E5%B9%B4%E4%B9%83%E8%97%A4"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokuryo-jinja.jp/fuji/inushide/%7Ctitle=%E3%82%A4%E3%83%8C%E3%82%B7%E3%83%87%7Cwebsite=%E5%9C%8B%E9%A0%98%E7%A5%9E%E7%A4%BE%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2020-1-2%7Cref=%E3%82%A4%E3%83%8C%E3%82%B7%E3%83%87"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokuryo-jinja.jp/kenmu/%7Ctitle=%E5%85%BC%E5%8B%99%E7%A5%9E%E7%A4%BE%EF%BC%88%E5%85%BC%E5%8B%99%E7%A4%BE%EF%BC%89%7Cwebsite=%E5%9C%8B%E9%A0%98%E7%A5%9E%E7%A4%BE%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2020-1-2%7Cref=%E5%85%BC%E5%8B%99%E7%A5%9E%E7%A4%BE%EF%BC%88%E5%85%BC%E5%8B%99%E7%A4%BE%EF%BC%89-"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokuryo-jinja.jp/"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokuryo-jinja.jp/yuisyo/inari-jinja/%7Ctitle=%E7%A8%B2%E8%8D%B7%E7%A5%9E%E7%A4%BE%EF%BC%88%E5%A2%83%E5%A4%96%E6%9C%AB%E7%A4%BE%EF%BC%89%7Cwebsite=%E5%9C%8B%E9%A0%98%E7%A5%9E%E7%A4%BE%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2020-1-2%7Cref=%E7%A8%B2%E8%8D%B7%E7%A5%9E%E7%A4%BE%EF%BC%88%E5%A2%83%E5%A4%96%E6%9C%AB%E7%A4%BE%EF%BC%89-"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://jinjajin.jp/modules/newdb/detail.php%3Fid=1008"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.chofu.tokyo.jp/www/contents/1183016126007/index.html%7Ctitle=%E8%AA%BF%E5%B8%83%E5%85%AB%E6%99%AF%E3%81%A8%E3%81%AF%7Cwebsite=%E8%AA%BF%E5%B8%83%E5%B8%82%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8%7Caccessdate=2020-1-2%7Cdate=2015-4-27"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://csa.gr.jp/contents/1560%7Ctitle=%E3%81%A1%E3%82%87%E3%81%86%E3%81%B5%E5%85%AB%E6%99%AF%7Cwebsite=%E8%AA%BF%E5%B8%83%E5%B8%82%E8%A6%B3%E5%85%89%E5%8D%94%E4%BC%9A%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%E3%80%8C%E8%AA%BF%E5%B8%83%E8%A6%B3%E5%85%89%E3%83%8A%E3%83%93%E3%80%8D%7Caccessdate=2020-1-2%7Cdate=2017-7-21%7Cref=%E3%81%A1%E3%82%87%E3%81%86%E3%81%B5%E5%85%AB%E6%99%AF"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/name","国領神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/alias","國領神社、千年乃藤のお宮"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6528
"http://ja.dbpedia.org/resource/國領神社","http://www.georss.org/georss/point","35.65279722222222 139.55237222222223"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.552
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_06.jpg?width=300"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_05.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_04.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_07.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_06.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_01.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_03.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_02.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokuryo_jinjya_10.jpg"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/例祭","([[#祭事]]も参照)"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/例祭","--10-12"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/例祭","--04-12"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/創建","不明"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/神明造"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/社格","旧村社（近代社格制度）"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/神産巣日神"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/別名","國領神社、千年乃藤のお宮"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/名称","国領神社"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/所在地","東京都調布市国領町1丁目7番地1"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/画像","当社拝殿"
"http://ja.dbpedia.org/resource/國領神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/address","東京都調布市国領町1丁目7番地1"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/mainBuilding","神明造"
