"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン国際空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空103便胴体着陸事故"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャウンウー"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャウピュ空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATR_72"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーショー"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港国際空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレー国際空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネピドー国際空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_E-Jet"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー国際航空"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タチレク"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーラミャイン"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウェイ空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの航空会社"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッチーナー"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール・チャンギ国際空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の航空会社"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公企業"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンナプーム国際空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シットウェ"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セスナ_208"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://flymna.com/"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mot.gov.mm/ma/"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flymna.com/about/fleet%7Cwebsite=www.flymna.com%7Caccessdate=2019-10-13"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIN"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMR"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myanmarairway.svg?width=300"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://xmlns.com/foaf/0.1/homepage","http://flymna.com/"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myanmarairway.svg"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/ロゴ","Myanmarairway.svg"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/代表者","Tin Maung Tun"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/iata","UB"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/icao","UBA"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/ウェブ","http://flymna.com/"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/コールサイン","UNIONAIR"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/ヤンゴン国際空港"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/保有機材数",19
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/目的地",30
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/航空会社","ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/航空会社","Myanmar National Airlines"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/親会社","ミャンマー政府"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://ja.dbpedia.org/property/設立日","--09-15"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/abstract","ミャンマー・ナショナル航空（Myanmar National Airlines）はミャンマーの国営航空会社。"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageLength",2680
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミャンマー・ナショナル航空?oldid=90005054&ns=0"
"http://ja.dbpedia.org/resource/ミャンマー国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ヤンゴン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1960年から1979年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/航空会社のコールサインの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ミャンマー航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ミャンマー航空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.wikipedia.org/wiki/ミャンマー・ナショナル航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
