"subject","predicate","object"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用機の命名規則_(日本)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空力ブレーキ"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式軽爆撃機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉職"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾槽"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単葉機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機一覧"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://xmlns.com/foaf/0.1/name","ハインケル He 118"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1935"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ国防軍の航空機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大日本帝国海軍"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinkel_He_118.jpg?width=300"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinkel_He_118.jpg"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/キャプション","ハインケル He 118"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/名称","ハインケル He 118"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/生産数",15
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/急降下爆撃機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/画像","File:Heinkel_He_118.jpg"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ギュンター兄弟"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/運用者","（ドイツ空軍）"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ハインケル"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/numberBuilt",15
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/abstract","He 118は第二次世界大戦前にドイツの航空機メーカー、ハインケル社が試作した、レシプロ単発急降下爆撃機である。ユンカースJu 87との競作になったが、性能的に及ばず不採用となった。"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/He_118_(航空機)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageLength",2215
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/He_118_(航空機)?oldid=89215827&ns=0"
"http://ja.dbpedia.org/resource/He_178_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/Ju_87_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://wikidata.dbpedia.org/resource/Q552841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/Ar_81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/ヴェルナー・シュトライプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/九八式軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/十試軽爆機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/彗星_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/爆撃機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(E-H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/ハインケル_HeS_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/He118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/He118","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/He_118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/He_118","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/ハインケル_He_118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/ハインケル_He_118","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.wikipedia.org/wiki/He_118_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/He_118_(航空機)"
