"subject","predicate","object"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚寅"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グユク"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都路"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉恩"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙兀児史記"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴデイ"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝天挺"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル・ブカ_(タタル部)"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁酉"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1228年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙申"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周献臣"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉定府路"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夔州"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1230年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレメチ"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新元史"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順慶路"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石抹不老"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石抹狗狗"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律禿満答児"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元好問"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己酉"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タガイ・ガンポ"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル帝国の漢人世侯"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郝和尚バアトル"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageLength",3500
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郝和尚バアトル?oldid=92005191&ns=0"
"http://ja.dbpedia.org/resource/バヤン_(タングート部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.wikipedia.org/wiki/郝和尚バアトル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郝和尚バアトル"
