"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村一夫"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼婦"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marie-Louise_O'Murphy_(1737-1818)_painted_by_Francois_Boucher_(1703–1770).jpg"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポンパドゥール夫人"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/鹿の園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鹿の園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/鹿の園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Louise_O'Murphy_(1737-1818)_painted_by_Francois_Boucher_(1703–1770).jpg"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Louise_O'Murphy_(1737-1818)_painted_by_Francois_Boucher_(1703–1770).jpg?width=300"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/abstract","鹿の園（しかのその） 
* フランス王ルイ15世のために開設したとされる娼館。本項で説明。 
* ノーマン・メイラーの小説（1955年）。ハリウッド映画界を舞台にする。 
* 上村一夫の「エロスホラー漫画」。 鹿の園（しかのその、仏: Parc-aux-cerfs）は、18世紀、フランス王ルイ15世のために、その公妾ポンパドゥール夫人がヴェルサイユの森に開設したとされる娼館のことである。名を伏せて訪れるルイ15世に性的な奉仕を行った。ルイ15世と娼婦の間に生まれた子には年金を保障し、男子は将校に取り立て、女子には良縁を取り次いで面倒を見た。鹿の園にいた女性ではマリー＝ルイーズ・オミュルフィなどが知られている。デュ・バリー夫人が公妾に就くに伴い、鹿の園は閉鎖された。 平民出身で美貌と才覚でルイ15世の公妾の地位を獲得したポンパドゥール夫人が、ルイ15世の寵愛を独占しつづけ、かつ新たな愛妾がルイ15世に生まれないよう、名もない市井の女性に金を支払って一定期間「鹿の園」に住まわせたと云われている（異説もある）。 鹿の園と宮殿は地下通路で繋がっており、奉仕の教育を受けた少女達が地下を通って王の元へ行ったと言われている。しかし、それは噂であり実際に見たものはいない。 現在、建物は民家となっている。地下室はあるが、宮殿への道とされる部分は石で塞がれている。ベルサイユでは地下で少女達が王の元へ向かったと信じられている。"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageLength",1075
"http://ja.dbpedia.org/resource/鹿の園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿の園?oldid=89150015&ns=0"
"http://ja.dbpedia.org/resource/鹿の園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿の園"
"http://ja.wikipedia.org/wiki/鹿の園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿の園"
