"subject","predicate","object"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_Shimokasai_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_Shimokasai_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu-tens.net/syoHP/simokasaiHP/"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/所在地","香川県高松市生島町345番地"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/経度秒",6
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/緯度分",21
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/緯度秒",29.9
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/郵便番号",761
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/校名","高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/過去校名","下笠居村立下笠居国民学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/過去校名","下笠居村立下笠居高等尋常小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/過去校名","下笠居村立下笠居尋常小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/過去校名","中山尋常小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/過去校名","下笠居村立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/abstract","高松市立下笠居小学校（たかまつしりつ しもかさいしょうがっこう）は、香川県高松市生島町にある市立小学校。"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageLength",3558
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高松市立下笠居小学校?oldid=92642805&ns=0"
"http://ja.dbpedia.org/resource/高松市立国分寺北部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立香西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立鬼無小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.wikipedia.org/wiki/高松市立下笠居小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
