"subject","predicate","object"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ2021"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツッコミ_(漫才)"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電子専門学校"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボケ_(漫才)"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガクヅケ"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイツ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外ドラマ"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田ジェネレーション"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーサイズ"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マセキ芸能社"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃべくり漫才"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北保健医療専門学校"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性欲"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Laughter_Night"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才協会"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCお笑いグランプリ"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のマセキ芸能社所属者"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manzaikyokai.org/entertainer/ginbe/"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maseki.co.jp/talent/ginbe"
"http://ja.dbpedia.org/resource/銀兵衛","http://xmlns.com/foaf/0.1/name","銀兵衛"
"http://ja.dbpedia.org/resource/銀兵衛","http://xmlns.com/foaf/0.1/name","GINBEI"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/銀兵衛","http://xmlns.com/foaf/0.1/homepage","http://www.manzaikyokai.org/entertainer/ginbe/"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/コンビ名","銀兵衛"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/コンビ名","GINBEI"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/ネタ作成者","小松海佑"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/メンバー","小松海佑"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/メンバー","あゆむ"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/事務所","→フリー・漫才協会"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/マセキ芸能社"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/公式サイト","http://www.manzaikyokai.org/entertainer/ginbe/"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/出会い","高校の同級生"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/旧コンビ名","リフレイン"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/活動時期","--12-14"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/現在の活動状況","解散（それぞれピンで活動）"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/結成年",2017
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/銀兵衛","http://ja.dbpedia.org/property/解散年",2021
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/formationYear","2017"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/abstract","銀兵衛（ぎんべえ）は、かつてフリーランスで活動していた日本のお笑いコンビ。漫才協会にも籍を置いており、以前はマセキ芸能社の所属だった。2021年12月14日解散。"
"http://ja.dbpedia.org/resource/銀兵衛","http://dbpedia.org/ontology/wikiPageLength",5730
"http://ja.dbpedia.org/resource/銀兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銀兵衛?oldid=91795765&ns=0"
"http://ja.dbpedia.org/resource/銀兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銀兵衛"
"http://wikidata.dbpedia.org/resource/Q109357587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀兵衛"
"http://ja.wikipedia.org/wiki/銀兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銀兵衛"
