"subject","predicate","object"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界銀行"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifc.org/"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbank.org/"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstblue.net/"
"http://ja.dbpedia.org/resource/FirstBlue","http://xmlns.com/foaf/0.1/name","ファーストブルー有限責任事業組合"
"http://ja.dbpedia.org/resource/FirstBlue","http://xmlns.com/foaf/0.1/name","FirstBlue Limited Liability Partnership"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/postalCode","151-0031"
"http://ja.dbpedia.org/resource/FirstBlue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FirstBlue"
"http://ja.dbpedia.org/resource/FirstBlue","http://xmlns.com/foaf/0.1/homepage","http://www.firstblue.net/"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/事業内容","若者の健全育成、国際協力・交流のための経済活動"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/代表者","小木曽麻里（こぎそまり、世界銀行グループ　多国間投資保証機関（MIGA）東京事務所長）"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/単一の出典","--01-07"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/国籍","日本"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/外部リンク","http://www.firstblue.net/"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/大言壮語","--01-07"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/本社所在地","渋谷三信マンション505号室"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/本社所在地","東京都渋谷区桜丘町29－33"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/社名","ファーストブルー有限責任事業組合"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/有限責任事業組合"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/脚注の不足","--01-07"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/英文社名","FirstBlue Limited Liability Partnership"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/設立","--11-15"
"http://ja.dbpedia.org/resource/FirstBlue","http://ja.dbpedia.org/property/郵便番号",151
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/commonName","ファーストブルー有限責任事業組合"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/foundingDate",2015-01-01
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/foundingYear","2015"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/purpose","若者の健全育成、国際協力・交流のための経済活動"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/abstract","ファーストブルー（FirstBlue）は、2006年11月に設立された日本の有限責任事業組合である。 世界銀行、IFC（国際金融公社）等が共同創設した基金に資金を寄付し、発展途上国の次世代（ユース）に対し教育、職業訓練、保健衛生などの分野で支援を行う。すべてのユースが希望をもって生きられる社会を造ることを目的とする。"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageLength",2258
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FirstBlue?oldid=87403234&ns=0"
"http://wikidata.dbpedia.org/resource/Q11200187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FirstBlue"
"http://ja.dbpedia.org/resource/ファーストブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FirstBlue"
"http://ja.dbpedia.org/resource/ファーストブルー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FirstBlue"
"http://ja.dbpedia.org/resource/First_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FirstBlue"
"http://ja.dbpedia.org/resource/First_Blue","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FirstBlue"
"http://ja.wikipedia.org/wiki/FirstBlue","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FirstBlue"
