"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹸化"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルフィド"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キッチン器具"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公正取引委員会"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stainless_steel_hand-soap.jpg?width=300"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stainless_steel_hand-soap.jpg"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/abstract","ステンレスソープ（英: Stainless steel soap）は、石鹸の形状あるいはその他の手に持ちやすい形をしたステンレス鋼の塊または中空の製品。調理時に手についた匂いを消す効果がうたわれているが、有効性は否定されている。 当初、ニューヨーク近代美術館 (MoMA) やクレートアンドバレルのウェブストアでも販売されていたほか、日本では100円ショップでも見かける。"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステンレスソープ"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageLength",3153
"http://ja.dbpedia.org/resource/ステンレスソープ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステンレスソープ?oldid=83178574&ns=0"
"http://ja.dbpedia.org/resource/ステンレス石鹸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレスソープ"
"http://ja.dbpedia.org/resource/ステンレス石鹸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステンレスソープ"
"http://ja.wikipedia.org/wiki/ステンレスソープ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステンレスソープ"
