"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/名称","F-35I アディール"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/生産数",50
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/画像","File:IAF-F-35I-2016-12-13-nf.jpg"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/運用状況","現役"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/運用者","（イスラエル航空宇宙軍）"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/原型機","http://ja.dbpedia.org/resource/F-35_(戦闘機)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/運用開始年月日","--12-06"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/aircraftType","多用途戦闘機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/numberBuilt",50
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageLength",9169
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/F-35I_(航空機)?oldid=92323968&ns=0"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-35I_(航空機)"
"http://ja.dbpedia.org/resource/イスラエル航空宇宙軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-35I_(航空機)"
"http://wikidata.dbpedia.org/resource/Q6665593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F-35I_(航空機)"
"http://ja.wikipedia.org/wiki/F-35I_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/F-35I_(航空機)"
