"subject","predicate","object"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍坂大中姫"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部曲"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部神社"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/允恭天皇"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮氏"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueis.ed.jp/kyouzai/mizunan17/html/osakabe.html"
"http://ja.dbpedia.org/resource/刑部氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/刑部氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/刑部氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/刑部氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刑部氏"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/abstract","刑部氏（おさかべし）は、日本の氏族の一つである。"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageLength",845
"http://ja.dbpedia.org/resource/刑部氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刑部氏?oldid=90690568&ns=0"
"http://ja.dbpedia.org/resource/刑部神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/刑部経貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/刑部経貞","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/宇都宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/建部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/押坂彦人大兄皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/无邪志国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/无邪志国造","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/水内郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/狛江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/酒君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/高氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://wikidata.dbpedia.org/resource/Q11396372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.wikipedia.org/wiki/刑部氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刑部氏"
