"subject","predicate","object"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性コメディアン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageID",3643343
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageRevisionID",88007260
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転木馬_(ミュージカル)"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズの魔法使い_(1987年のミュージカル)"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・ワン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ザ・ダークサイド"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコーレー・カルキン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしな二人"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローハイド"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも不思議なアメージング・ストーリー"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダムの傴僂男_(1939年の映画)"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の人物"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーター・ガール"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性歌手"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃんのおでかけ"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性コメディアン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイへの2枚の切符"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノー・ノー・ナネット"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィニアンの虹"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くたばれ!ヤンキース"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー・ドーリー!"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のトンネル"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー_(1991年の映画)"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・アローン2"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリデーロード4000キロ"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれ!ルーキー"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウボート_(ミュージカル)"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカおばさんの事件簿"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシル・ボール"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃの国の赤ん坊たち"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://xmlns.com/foaf/0.1/name","エディ・ブラッケン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://xmlns.com/foaf/0.1/name","Eddie Bracken"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://xmlns.com/foaf/0.1/name","Edward Vincent Bracken"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Bracken.jpg?width=300"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Bracken.jpg"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/没日",14
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/没月",11
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/ふりがな","エディ・ブラッケン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/本名","Edward Vincent Bracken"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/活動期間",1930
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/画像ファイル","Eddie Bracken.JPG"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/主な作品","『ホリデーロード4000キロ』"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/主な作品","『赤ちゃんのおでかけ』"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/主な作品","『ホーム・アローン2』"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/没年",2002
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/生年",1915
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/生日",7
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://ja.dbpedia.org/property/芸名","Eddie Bracken"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/birthYear","1915"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/deathYear","2002"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/abstract","エディ・ブラッケン（Eddie Bracken, 1915年2月7日 - 2002年11月14日）は、アメリカ合衆国の俳優、コメディアン、歌手である。"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://dbpedia.org/ontology/wikiPageLength",7066
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エディ・ブラッケン?oldid=88007260&ns=0"
"http://ja.dbpedia.org/resource/オスカー_(1991年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/オズの魔法使い_(1987年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/キャス・デイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/タンジェリン_(1941年の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/ハリウッド・キャンティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/ハル・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.wikipedia.org/wiki/エディ・ブラッケン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エディ・ブラッケン"
