"subject","predicate","object"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ホッブズ"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉俊一_(アメリカ文学者)"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成出版"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大妻女子大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田純"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぐ書房"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中浩_(政治学者)"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星堂"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイ福音書"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖学院大学出版会"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬和学園大学"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ガードナー"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中教出版"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬仁蔵"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーベル出版"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究社出版"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマースト大学出身の人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来社"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽隆子"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形和美"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン学派"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学者"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダス・ハクスリー"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英潮社新社"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャローム図書"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敬和学園大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌井敏和"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマースト大学"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミルトン"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重森臣広"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本女子大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・カーモード"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未來社"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大妻女子大学"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン・ロー"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keiwa-c.ac.jp/annai/arai.html"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新井明_(英文学者)"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/abstract","新井 明（あらい あきら、1932年1月17日- ）は、日本の英文学者、日本女子大学名誉教授。"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageLength",2371
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新井明_(英文学者)?oldid=89307315&ns=0"
"http://wikidata.dbpedia.org/resource/Q11501188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新井明_(英文学者)"
"http://ja.wikipedia.org/wiki/新井明_(英文学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新井明_(英文学者)"
