"subject","predicate","object"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中鉢正美"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメス出版"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口英一"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲二等"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原島進"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の衛生学者"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南高来郡"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土社"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生活学会"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満鉄"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙市"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内一男"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保障制度審議会"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学の教員"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜町_(長崎県)"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日訴訟"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至誠堂"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央労働学園大学"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E7%AF%AD%E5%B1%B1%E4%BA%AC&range=0&sortorder=2&count=100&start=101%E3%80%80%EF%BC%9C%E7%AF%AD%E5%B1%B1%E4%BA%AC"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E7%B1%A0%E5%B1%B1%E4%BA%AC&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/籠山京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/籠山京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/籠山京","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/籠山京"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/abstract","籠山 京（篭山 京、かごやま たかし、1910年11月15日 - 1990年6月16日）は、日本の衛生学者。 長崎県南高来郡小浜町（現・雲仙市）出身。1934年慶應義塾大学医学部卒。1938年「煖房に関する衛生気象学的研究」で医学博士。慶大講師、満鉄衛生研究所員、1944年同衛生試験所長。引き上げ後、中央労働学園大学教授、法政大学教授、1952年北海道大学教授。1969年上智大学教授。1981年定年、名誉教授。社会保障制度審議会委員など。1976年賞、1983年勲二等瑞宝章受勲。著作集全8巻がある。 貧困層を調査、最低生活費について研究した。1959年の朝日訴訟では厚生省側の証人として出廷するが、生活保護基準が低すぎると証言した。"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageLength",1961
"http://ja.dbpedia.org/resource/籠山京","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/籠山京?oldid=90594563&ns=0"
"http://ja.dbpedia.org/resource/藤林敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/雲仙市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.wikipedia.org/wiki/籠山京","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/籠山京"
