"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の廃駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川舟運"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川_(群馬県)"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年開業の鉄道駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問屋"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道298号平塚亀岡線"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田郡"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村渡船"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾島町"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CKT20091-C1-7_Sakai_Hirazuka,_Isesaki_-_Tokugawa,_Ota.jpg"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水運"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太田市の歴史"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道の廃駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImage.do%3FspecificationId=738716&dispType=1"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImage.do%3FspecificationId=738720&dispType=1"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImage.do%3FspecificationId=1424358&dispType=3"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/name","Hiratsukagashi"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/name","とくがわがし"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/name","ひらつかがし"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/name","Tokugawagashi"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/name","平塚河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/name","徳川河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KT60AWZ-CA19-2-3587_Tokugawagashi_Station_and_Hiratsukagashi_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKT20091-C1-7_Sakai_Hirazuka,_Isesaki_-_Tokugawa,_Ota.jpg"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KT60AWZ-CA19-2-3591_Shimamura_Ferry.jpg"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KT60AWZ-CA19-2-3587_Tokugawagashi_Station_and_Hiratsukagashi_Station.jpg"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/_","伊勢崎市の歴史"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/_","伊勢崎市の交通"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/_","日本の鉄道駅 ひ"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/redirect","平塚河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/よみがな","とくがわがし"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/よみがな","ひらつかがし"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/キロ程",3.2
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/ローマ字","Tokugawagashi"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/ローマ字","Hiratsukagashi"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/備考","貨物専用駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/木崎駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/前の駅","徳川河岸"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/廃止年月日","--06-11"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/所在地","群馬県新田郡尾島町徳川（現・太田市徳川町）"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/所属事業者","東武鉄道"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/所属路線","東武徳川河岸線（平塚側線）"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/東武徳川河岸線"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/次の駅","[[#平塚河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/画像","KT60AWZ-CA19-2-3587 Tokugawagashi Station and Hiratsukagashi Station.jpg"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/画像説明","（1960年）"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/木崎駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/開業年月日","--11-27"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/駅名","平塚河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/駅名","徳川河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/駅間a",3.2
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/駅間a","-"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://ja.dbpedia.org/property/駅間b","-"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/address","群馬県新田郡尾島町徳川（現・太田市徳川町）"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/openingDate",1927-01-01
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/abstract","徳川河岸駅（とくがわがしえき）は、かつて群馬県太田市徳川町（設置時：新田郡世良田村徳川、廃止時：新田郡尾島町徳川）にあった東武鉄道徳川河岸線の貨物駅（廃駅）である。 ここでは、（貨）も含めて記述する。"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳川河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageLength",4551
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳川河岸駅?oldid=92071523&ns=0"
"http://ja.dbpedia.org/resource/木崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://ja.dbpedia.org/resource/東武鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://ja.dbpedia.org/resource/平塚河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://ja.dbpedia.org/resource/平塚河岸駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://wikidata.dbpedia.org/resource/Q15966400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://ja.wikipedia.org/wiki/徳川河岸駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳川河岸駅"
