"subject","predicate","object"
"http://ja.dbpedia.org/resource/千蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/堀直寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/大胡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/大胡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/山本勘右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/山本勘右衛門","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/徳川秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/戸田氏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/戸田氏西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/新潟市の行政区域の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/旗本寄合席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/朝倉在重_(石見守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/栄涼寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/河井継之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/済海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野儀成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野儀成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野光成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野光成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野定成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野定成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野康成_(与板藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野康成_(与板藩主)","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野康成_(大胡藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野忠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩二代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/2000/01/rdf-schema#label","牧野忠成 (越後長岡藩初代)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://www.w3.org/2000/01/rdf-schema#comment","牧野 忠成（まきの ただなり）は、安土桃山時代から江戸時代前期にかけての武将・大名。上野国大胡藩の第2代藩主、越後国長峰藩・長岡藩の初代藩主。官位は従四位下・侍従。 戦国武将から近世大名への過渡期の牧野一族とその家臣団を導き、譜代大名の地位を確立した。その結果、越後長岡藩の立藩を果たして、以後250年に及ぶ長岡藩政の礎を築いた。"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/alias","宝性院殿前四品仙譽月卦正心大居士"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/alias","一法師（幼名）、新次郎（仮名）、忠成"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/deathDate",2016-02-01
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1655年没"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1581年生"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後長岡藩主"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の藩主"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡牧野家"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageID",558756
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageRevisionID",92512178
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡牧野家"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋政勝"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1655年没"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡城"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩の家臣団"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継室"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直寄"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島城"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世大名"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠隣"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野保成"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原道真"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1621年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野儀成"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠敬"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠恒_(出羽松山藩主)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田氏信"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野朝成"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野光成"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日_(旧暦)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠清"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野定成"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1581年生"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済海寺"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田氏"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康成_(与板藩主)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康成_(大胡藩主)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣藩"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彌彦神社"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠次"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河牧野氏"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家忠"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後長岡藩主"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見附市"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の藩主"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野成貞"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡藩"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花房正成"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大胡藩"
"http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
