"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/2000/01/rdf-schema#label","神戸市電石屋川線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/2000/01/rdf-schema#comment","石屋川線（いしやがわせん）は、かつて神戸市の上筒井停留場 - 石屋川停留場間を結んでいた神戸市電の軌道路線である。市道長田楠日尾線（原田線）と山手幹線に敷設されていた。 最初の開業区間は、その前年に廃止された阪急上筒井線の西灘駅 - 上筒井駅とほぼ並行するルートであった。太平洋戦争後も延伸が続けられ、灘区の東端に当たる石屋川停留場まで開業したのは1953年である。これは神戸市電の最後の開業区間となった。"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市電の路線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年の鉄道"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年廃止の施設"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageID",3632390
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageRevisionID",83497673
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市交通局"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年の鉄道"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市電の路線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上筒井駅"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急神戸線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手幹線_(兵庫県)"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上筒井線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘区"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道法"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急上筒井線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年廃止の施設"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電楠公東門線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電高松線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子公園駅"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電和田線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電尻池線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電山手・上沢線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電布引線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急神戸本線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電兵庫線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.ttcn.ne.jp/~mmjuku/s37rosenzu.jpg"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageExternalLink","http://kdskenkyu.saloon.jp/pdf/dt05tet.pdf"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageExternalLink","http://railway.cocolog-nifty.com/photos/uncategorized/2012/07/01/sidenrosen41.jpg"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageExternalLink","http://rail.crap.jp/r/19326.html"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://xmlns.com/foaf/0.1/name","石屋川線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS3-2"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-map"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神戸市交通局の路線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/開業","--09-01"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/開業","--10-01"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/開業","--07-25"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/開業","--06-01"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/廃止","--03-23"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/終点","石屋川停留場"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/起点","上筒井停留場"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/路線名","石屋川線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/神戸市交通局"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/電化方式","直流600V 架空電車線方式"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/神戸市電"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/路線距離","3.431"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://ja.dbpedia.org/property/停留所数",12
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/lineLength",3431.0
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/railGauge",1.435
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/abstract","石屋川線（いしやがわせん）は、かつて神戸市の上筒井停留場 - 石屋川停留場間を結んでいた神戸市電の軌道路線である。市道長田楠日尾線（原田線）と山手幹線に敷設されていた。 最初の開業区間は、その前年に廃止された阪急上筒井線の西灘駅 - 上筒井駅とほぼ並行するルートであった。太平洋戦争後も延伸が続けられ、灘区の東端に当たる石屋川停留場まで開業したのは1953年である。これは神戸市電の最後の開業区間となった。"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://dbpedia.org/ontology/wikiPageLength",3611
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸市電石屋川線?oldid=83497673&ns=0"
"http://ja.dbpedia.org/resource/阪急上筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://wikidata.dbpedia.org/resource/Q38277067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/石屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/石屋川線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.wikipedia.org/wiki/神戸市電石屋川線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸市電石屋川線"
