"subject","predicate","object"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッチェル_(ゲーム会社)"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.co.jp/ds/afhj/index.html"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.co.jp/nom/0706/p2/index.html"
"http://ja.dbpedia.org/resource/数陣タイセン","http://xmlns.com/foaf/0.1/name","数陣タイセン"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/数陣タイセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/数陣タイセン"
"http://ja.dbpedia.org/resource/数陣タイセン","http://xmlns.com/foaf/0.1/homepage","https://www.nintendo.co.jp/ds/afhj/index.html"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/date","--06-07"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ミッチェル_(ゲーム会社)"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/genre","対局型パズルゲーム"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/media","ニンテンドーDS専用カード"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/rating","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/数陣タイセン","http://ja.dbpedia.org/property/title","数陣タイセン"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/abstract","『数陣タイセン』(すうじんタイセン)は、任天堂がニンテンドーDSで発売した対戦型パズルゲームである。"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageLength",969
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/数陣タイセン?oldid=88790884&ns=0"
"http://wikidata.dbpedia.org/resource/Q7635665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/数陣タイセン"
"http://ja.wikipedia.org/wiki/数陣タイセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/数陣タイセン"
