"subject","predicate","object"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygames_THE_MANZAI_マスターズ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE魂"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本人志"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駿"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田紳助"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼベック・オンライン"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_Eテレ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンブーツ1号2号"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大笑点"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのニンテンドーチャンネル"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもと映画研究部"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列のできる相談所"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタの神様"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変ホ長調_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンB"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田耕司"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナマンの爆笑ドラゴン"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森三中"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登龍門F"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プラン9"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散歩"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いDynamite!"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷三四郎"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木科"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にちようチャップリン"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャキーン!"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑いの金メダル"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県石巻工業高等学校"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオテープレコーダ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女B"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパルス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナン極限ネタバトル!_ザ・イロモネア_笑わせたら100万円"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U・LA・LA"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルミネtheよしもと"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベストワン"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品_THE_MANZAI"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失恋保険〜女の安心保障〜"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii_Fit"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部智則"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーンズ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せんだみつお"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺正行"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田大吾"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座7丁目劇場"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯番組"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207032027/http:/poison.laff.jp/"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageExternalLink","https://profile.yoshimoto.co.jp/talent/detail%3Fid=232"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageExternalLink","http://poisonabe.laff.jp/"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageExternalLink","http://poisonyoshida.laff.jp/"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://xmlns.com/foaf/0.1/name","POISON GIRL BAND"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/alias","ももいろ（吉田）"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/alias","積木（阿部）"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/alias","POIZON GIRL BAND"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:～"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:M-1グランプリ2006"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:M-1グランプリ2007"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:M-1グランプリ2004"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080207032027/http:/poison.laff.jp/"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/date",20080212083923
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/date",20080210172726
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/title","POISON GIRL BAND吉田のブログ「今日も生きてます」"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/title","POISON GIRL BAND阿部のブログ「VIVA！吉田！」"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/titlestyle","background-color: #fd7e00; color: #fff;"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/url","http://poisonabe.laff.jp/"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/url","http://poisonyoshida.laff.jp/"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/コンビ名","POISON GIRL BAND"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/ネタ作成者","吉田大吾"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/阿部智則"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/吉田大吾"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/公式サイト","https://web.archive.org/web/20080207032027/http:/poison.laff.jp/"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/出会い","NSC"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/出身","NSC東京校4期"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/森三中"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/インパルス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://ja.dbpedia.org/property/大言壮語",2011
