"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の博物館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹原市の歴史"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageID",4622758
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageRevisionID",90485184
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:町並み保存地区_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠海町"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立竹原書院図書館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹原市の建築物"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原駅"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂郡_(広島県)"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷道碩"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の博物館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼春水"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼春風"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医者"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木構造_(建築)"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹原市の歴史"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉線"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takehara_City_Historical_Folk_Museum_2021-03_ac_(4).jpg"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原塩田"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田勉之"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.takeharakankou.jp/spot/4327"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://xmlns.com/foaf/0.1/name","Takehara City Historical Folk Museum"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://xmlns.com/foaf/0.1/name","竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/postalCode","725-0022"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takehara_City_Historical_Folk_Museum_2021-03_ac.jpg?width=300"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takehara_City_Historical_Folk_Museum_2021-03_ac_(4).jpg"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takehara_City_Historical_Folk_Museum_2021-03_ac.jpg"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/町並み保存地区_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/竹原市"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/竹原市"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/開館",1980
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/nativeName","Takehara City Historical Folk Museum"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/pushpinMap","Japan Hiroshima"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/url","https://www.takeharakankou.jp/spot/4327"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/名称","竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/所在地","広島県竹原市本町3-11-16"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/所在地郵便番号",725
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/正式名称","竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/画像","File:Takehara City Historical Folk Museum 2021-03 ac.jpg"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/画像説明","外観"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/経度秒",36.299999999999997158
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/緯度秒",51
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/専門分野","広島県竹原市の歴史・文化"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://ja.dbpedia.org/property/建物設計","木造2階建、設計者:豊田勉之"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/abstract","竹原市歴史民俗資料館（たけはらしれきしみんぞくしりょうかん）は、広島県竹原市本町3-11-16にある博物館。 1980年（昭和55年）6月開館。1929年（昭和4年）に町立竹原書院図書館として竣工した建物を用いている。たけはら町並み保存地区（竹原市竹原地区重要伝統的建造物群保存地区）にある。建物の有形文化財指定・登録はなされていない。"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageLength",2726
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹原市歴史民俗資料館?oldid=90485184&ns=0"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/豊田勉之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
"http://wikidata.dbpedia.org/resource/Q107474258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
"http://ja.wikipedia.org/wiki/竹原市歴史民俗資料館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
