"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.norwichairport.co.uk/"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category-inline"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港-統計"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decrease"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.67583465576171875
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.georss.org/georss/point","52.67583333333333 1.2827777777777778"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.2827777862548828125
"http://ja.dbpedia.org/resource/ノリッジ空港","http://xmlns.com/foaf/0.1/homepage","https://www.norwichairport.co.uk/"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwich_Airport_-_geograph.org.uk_-_22532.jpg?width=300"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwich_Airport_-_geograph.org.uk_-_22532.jpg"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/ウェブサイト","https://www.norwichairport.co.uk/"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/所在地","ノーフォークノリッジ"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/所有者","地域都市空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/画像","Norwich Airport - geograph.org.uk - 22532.jpg"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/種類","公衆"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/経度分",16
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/経度度",1
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/経度秒",58
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/緯度度",52
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/緯度秒",33
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/脚注","Statistics from the UK Civil Aviation Authority"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/脚注","Sources: UK AIP at NATS"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/運営者","ノリッジ空港会社"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/地図説明","空港の場所（ノリッジ）"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/発着回数",34287
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/iata","NWI"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/icao","EGSH"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/旅客数",536578
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/標高Ft",117
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/標高M",36
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/滑走路1方向",9
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/滑走路1長さM",1841
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/空港名","ノリッジ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/統計年",2018
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/地図ラベル","NWI/EGSH"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/地図名","United Kingdom Norfolk#United Kingdom"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/現地語名","Norwich Airport"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/経度ew","E"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/緯度ns","N"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://ja.dbpedia.org/property/début",2000
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/elevation",36.0
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/elevation",35.661599999999999966
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/iataLocationIdentifier","NWI"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/icaoLocationIdentifier","EGSH"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/abstract","ノリッジ空港（英: Norwich Airport）は、イングランドのノーフォークにある（英語: Hellesdon）にある小さな国際空港で、ノリッジの北4キロメートル (2.5 mi)にある。2017年、ノリッジ空港は英国での旅客数は29番目、イースト・アングリア地域で最も混雑していた。"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageLength",5015
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノリッジ空港?oldid=83116896&ns=0"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2827777862549 52.675834655762)"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノリッジ空港"
"http://ja.dbpedia.org/resource/ロドス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/ローガンエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.wikipedia.org/wiki/ノリッジ空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノリッジ空港"
