"subject","predicate","object"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山王囲遺跡"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の行事・イベント"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統芸能"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若柳金成インターチェンジ"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりこま高原駅"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新幹線"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuriharacity.jp/events/index.cfm/detail.1.18532.html"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214164401/http:/www.kuriharacity.jp/events/index.cfm/detail.1.18532.html"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150324063739/http:/www.kahoku.co.jp/tohokunews/201409/20140923_15046.html"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.781
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.georss.org/georss/point","38.780972222222225 140.95719444444444"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.957
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/会場アクセス名","風の沢ミュージアム"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/駐車場","無料"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/url","http://www.kuriharacity.jp/events/index.cfm/detail.1.18532.html"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/イベント名称","くりはら万葉祭"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/会場","宮城県栗原市一迫片子沢外の沢11"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/最寄駅","東北新幹線くりこま高原駅"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/正式名称","くりはら万葉祭"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/種類","土と火のお祭り"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://ja.dbpedia.org/property/開催時期",9
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/abstract","くりはら万葉祭（くりはらまんようさい）は、宮城県栗原市一迫で開催 される祭り。"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/くりはら万葉祭"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageLength",1838
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/くりはら万葉祭?oldid=78185250&ns=0"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.95719909668 38.7809715271)"
"http://wikidata.dbpedia.org/resource/Q20044069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/くりはら万葉祭"
"http://ja.wikipedia.org/wiki/くりはら万葉祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/くりはら万葉祭"
