"subject","predicate","object"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亜鉛の化合物"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageID",1792876
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageRevisionID",56919561
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス酸"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化カドミウム"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル・ガラス"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化カルシウム"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化学"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーテル_(化学)"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次電池"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトン"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化水銀"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臭化物"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亜鉛の化合物"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化物"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮解"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/ZI/zinc_bromide.html"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:亜鉛の化合物"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bromid_zinečnatý.png?width=300"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/臭化亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zinc-bromide-xtal-3D-SF.png"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromid_zinečnatý.png"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/imagefile","Zinc-bromide-xtal-3D-SF.png"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/imagefile","Bromid zinečnatý.PNG"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/imagename","Zinc bromide"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://ja.dbpedia.org/property/iupacname","Zinc bromide"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/iupacName","Zinc bromide"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/abstract","臭化亜鉛（しゅうかあえん、英: Zinc bromide）は、亜鉛の臭化物で、化学式はZnBr2で表される。"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://dbpedia.org/ontology/wikiPageLength",1845
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/臭化亜鉛?oldid=56919561&ns=0"
"http://ja.dbpedia.org/resource/臭化水銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/臭化水銀(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/臭化銅(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/ZnBr2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/ZnBr2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.wikipedia.org/wiki/臭化亜鉛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/臭化亜鉛"
