"subject","predicate","object"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィフトシュア_(戦艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・M・サムナー級駆逐艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・T・グリフィン_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリ関連一覧"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳船"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ファン・ヘームスケルク級フリゲート"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オダム_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアンダー級フリゲート"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車揚陸艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ級駆逐艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fragata_Cochrane.jpg"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ドールマン級フリゲート"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ沿岸警備隊"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワスカル_(装甲艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコルペヌ型潜水艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュヴィル_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンティ級駆逐艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/23型フリゲート"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ・コクレーン級装甲艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラモーガン_(駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016124813/http:/www.armada.cl/p4_ingles/site/edic/base/port/home.html"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragata_Cochrane.jpg"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fragata_Cochrane.jpg?width=300"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/abstract","チリ海軍艦艇一覧は、チリ共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 '凡例"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageLength",8529
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チリ海軍艦艇一覧?oldid=65505442&ns=0"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/チリ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/プレシデンテ・エラースリス級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ワスカル_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://wikidata.dbpedia.org/resource/Q11318528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.wikipedia.org/wiki/チリ海軍艦艇一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
