"subject","predicate","object"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山芳太郎"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうふう"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアゴスティーニ・ジャパン"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝詞"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP新書"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道学"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いけがや書房"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/abstract","三橋 健（みつはし たけし、1939年 - ）は、日本の神道学者。元國學院大學大学院客員教授。専門は神道史、祝詞の研究。 國學院大學文学部文学科卒業。同大学院文学研究科博士課程神道学専攻中退。1993年「国内神名帳の研究」で國學院大神道学博士。定年退職後「」を主宰。　"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageLength",1569
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三橋健_(神道学者)?oldid=91595661&ns=0"
"http://ja.dbpedia.org/resource/三橋大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/今泉淑夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/厄年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/土宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/宇治山田空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/月夜見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/杉山神社_(横浜市都筑区中川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/瀧原宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/白山芳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/皇大神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/石毛忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/神道大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/笠井昌昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/荒祭宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/西田長男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/豊受大神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/青木賢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://wikidata.dbpedia.org/resource/Q11356007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.wikipedia.org/wiki/三橋健_(神道学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
