"subject","predicate","object"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語の方言"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京言葉"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪弁"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴ_ニンジャゴー_(テレビアニメ)"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュラ_(漫画)"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじっく快斗"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く3"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーション"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーセナリーズ_傭兵部隊"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきものづくり_クリエイトーイ"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード_オブ_アポカリプス"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎惑館_〜音の間に間に〜"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageExternalLink","http://winner.co.jp/talent_profile/yuichi_furukawa/%7Cname=%E5%8F%A4%E5%B7%9D"
"http://ja.dbpedia.org/resource/古川雄一","http://xmlns.com/foaf/0.1/name","ふるかわ ゆういち"
"http://ja.dbpedia.org/resource/古川雄一","http://xmlns.com/foaf/0.1/name","古川 雄一"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/古川雄一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古川雄一"
"http://ja.dbpedia.org/resource/古川雄一","http://xmlns.com/foaf/0.1/homepage","http://winner.co.jp/talent_profile/yuichi_furukawa/%7Cname=%E5%8F%A4%E5%B7%9D%20%E9%9B%84%E4%B8%80%20%20%E3%81%86%E3%81%83%E3%81%AA%E3%81%81%E3%82%A8%E3%83%B3%E3%82%BF%E3%83%86%E3%82%A4%E3%83%A1%E3%83%B3%E3%83%88%E3%80%80%E3%82%AA%E3%83%95%E3%82%A3%E3%82%B7%E3%83%A3%E3%83%AB%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/ふりがな","ふるかわ ゆういち"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ナレーション"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/吹き替え"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/事務所","うぃなぁエンタテイメント"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/出身地","・京都府"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/生年",1980
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/古川雄一","http://ja.dbpedia.org/property/芸名","古川 雄一"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/abstract","古川 雄一（ふるかわ ゆういち、1980年6月21日 - ）は、日本の俳優、声優。 京都府出身、うぃなぁエンタテイメント所属。"
"http://ja.dbpedia.org/resource/古川雄一","http://dbpedia.org/ontology/wikiPageLength",2089
"http://ja.dbpedia.org/resource/古川雄一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古川雄一?oldid=88812195&ns=0"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川雄一"
"http://ja.dbpedia.org/resource/謎惑館_〜音の間に間に〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川雄一"
"http://ja.wikipedia.org/wiki/古川雄一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古川雄一"
