"subject","predicate","object"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2011"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立津幡高等学校"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三起商行のスポーツ関係者"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川拓美"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立北辰中学校"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸雄介"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業柔道個人選手権大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子柔道家"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界学生柔道選手権大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三起商行"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内刈"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下純平"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝技"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・スウォン"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鍛冶宏美"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/abstract","鍛冶 宏美（かじ ひろみ、1980年3月25日 - 2017年6月18日）は石川県鶴来町出身の日本の柔道家。52kg級の選手。身長158cm。得意技は大内刈、寝技。"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageLength",2522
"http://ja.dbpedia.org/resource/鍛冶宏美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鍛冶宏美?oldid=76433178&ns=0"
"http://ja.wikipedia.org/wiki/鍛冶宏美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鍛冶宏美"
