"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kindle_Fire_HD_(第1世代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/L-02D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/L-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/LG_Optimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Maemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/N-06B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/N904i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/NVIDIA_Tegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/P-02D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/P-04D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/P-05D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/P-06D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/P-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Paper_Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/PowerVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/REGZA_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/REGZA_Tablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Rockchip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/SC-04D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Samsung_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Smart_TV_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/SoftBank_102P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/SoftBank_102SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/SoftBank_104SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/T-01D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Texas_Instruments_DaVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://www.w3.org/2000/01/rdf-schema#label","Texas Instruments OMAP"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://www.w3.org/2000/01/rdf-schema#comment","Texas Instruments OMAP (オーマップ、Open Multimedia Application Platform) はテキサス・インスツルメンツ社のマルチメディアアプリケーション向けマイクロプロセッサの商標である。携帯電話やタブレットなどがOMAPプロセッサを搭載している。 OMAPファミリーのプロセッサは、汎用のホストARMプロセッサとDSPを内蔵した、デュアルコアアーキテクチャを構成している。通常は、シリーズのDSPを内蔵している。"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m195"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageID",1308043
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageRevisionID",86432754
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xyboard"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-04D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerVR"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-02D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-03C"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通東芝モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-04B"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobo"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノボ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-05B"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECカシオ_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-06B"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオ計算機"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-01D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-08B"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_TV_Stick"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-01B"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-01C"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huawei"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GS03"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-02B"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-02C"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Atom"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motorola_Xoom_2"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ・モビリティ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_PlayBook"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAR75A/FAR70A"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_DaVinci"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeagleBoard"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGエレクトロニクス"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archos"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_101P"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARROWS_Tab_Wi-Fi"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_102P"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_102SH"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archos_101_G9_Turbo"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archos_80_G9_Turbo"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_104SH"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京智器"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-02D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motorola"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-02D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS12M"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックベリー_(企業)"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Texas_Instruments_Ducati.svg"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークマン"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-04D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-05D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-06D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルシグナルプロセッサ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-07C"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REGZA_Tablet"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-08D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tegra"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井電機"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PandaBoard"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR2_SDRAM"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR3_SDRAM"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LifeTouch_L"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_TMS320"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-05D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルコア"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CA-01C"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-08D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-01D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IdeaPad"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle_Fire"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RW-T107"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K7"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RW-T110"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle_Fire_HD"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01D"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinics.net/lists/linux-omap/"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logicpd.com/products/som/ti/omap35x"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/general/docs/wtbu/wtbugencontent.tsp%3FtemplateId=6123&navigationId=11988&contentId=4638"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muru.com/linux/omap/"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tij.co.jp/omap"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/omap"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARM-based_chips"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Instruments_Ducati.svg?width=300"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Instruments_Ducati.svg"
