"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:NAM","http://dbpedia.org/ontology/wikiPageID",355661
"http://ja.dbpedia.org/resource/Template:NAM","http://dbpedia.org/ontology/wikiPageRevisionID",46925204
"http://ja.dbpedia.org/resource/Template:NAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:NAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NAM?oldid=46925204&ns=10"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国・ナミビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ナミビア代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:カラス州出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのコモンウェルスゲームズメダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのコモンウェルスゲームズ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのコモンウェルスゲームズ金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのコモンウェルスゲームズ銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのコモンウェルスゲームズ銅メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのラグビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのラグビーユニオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのラグビーユニオンチーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアのラグビーユニオン選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの二国間関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの短距離走の選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの社会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの総合競技大会選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビアの陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビア・イギリス関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビア・ボツワナ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビア・南アフリカ共和国関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:ナミビア系イングランド人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:中華民国・ナミビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ナミビア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Category:日本・ナミビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/EMEA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/FIBAアフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ITunes_Store","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/IUGS地質遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/JL-8_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/LAMモザンビーク航空470便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/O-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/PJ・ヴァンリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Spotify","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/T-34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/T-55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/TAAGアンゴラ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:Corruption_Perceptions/Corruption_perceptions_index","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:Corruption_Perceptions/Corruption_perceptions_index/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:CountryAbbr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:Infobox_国/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:ナミビアの国道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Template:世界報道自由度ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/UCIアフリカツアー2009-2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/UTC+2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/Z-9_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アイアイ温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アキレス・プリースター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アドリアン・ボーイセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカの中央銀行と通貨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカの証券取引所の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカバレーボール連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ・カリブ海・太平洋諸国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカーンス語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ女子ネイションズカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ柔道連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ経済委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ野球・ソフトボール協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アフリカ陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アメリカ合衆国の在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アレックス・ミラー_(自転車選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/アングロアフリカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/イギリスの在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/インディラ・ガンディー賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ウィアン・コンラディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ウィンダム選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ウィントフック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ウィンドフック・ホセア・クタコ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ウォルマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ウタピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/エドゥアルド・トロヤノフスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/エロス空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/エロンゴ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/エーンハナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オカヴァンゴ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オシコト州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オシャカティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オシャナ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オチョソンデュパ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オティワロンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オハングウェナ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オプウォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オペル・グランドランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オマタコ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オマヘケ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オムサティ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オムティヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オレンジ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/オーバート・ノーチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/カドマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/カバンゴ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/カラス州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/カラード_(南アフリカ共和国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ギベオン隕石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/クネネ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/クライヴェン・ルーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/クラスター弾に関する条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/クリスティン・ムボマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/クワニャマ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/コイコイ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/コムエアー_(南アフリカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/コリン・ベンジャミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ゴバビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/サッカーナミビア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/サッカーナミビア女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/サハラ・アラブ民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/サブサハラアフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/サム・ヌジョマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/サン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/サーラ・クーゴンゲルワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ザンベジ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ザンベジ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/シャクール・スティーブンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/シャーウィン・ブリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ジェイソン・モロニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ジャパンカップサイクルロードレース2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ジャンコ・フェンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ジュリアス・インドンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ダッソー_ファルコン_900","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ダニヤル・イェレウシノフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ダミアン・スティーブンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ダリル・デラハルペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/チュウェ・ウアニビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ツワナ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/テレンス・クロフォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ディミトリー・クドリャショフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/トルステン・ファンヤースフェルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ドイツ植民地帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ドイツ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ドイツ領南西アフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ナマ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ナミビア、勇者の地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ナミビアの大統領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/ナミビア・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
