"subject","predicate","object"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースウォー!"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tennis_for_Two"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ大学"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三目並べ"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン管"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマンコンピュータインタラクション"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰極線管娯楽装置"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ストレイチー"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストル・マン"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三目並べ"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年以前のコンピュータゲーム"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EDSAC_(19).jpg"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォー・ゲーム_(映画)"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDSAC"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤル式電話機"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年のソフトウェア"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ計算機"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヒギンボーサム"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルプレイヤーコンピュータゲーム"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcs.warwick.ac.uk/~edsac/"
"http://ja.dbpedia.org/resource/OXO","http://xmlns.com/foaf/0.1/name","OXO"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EDSAC_(19).jpg?width=300"
"http://ja.dbpedia.org/resource/OXO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EDSAC_(19).jpg"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/date",1952
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/etc","画面写真が残る世界初のビデオゲーム"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/EDSAC"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/price","非売品"
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/sale",0
"http://ja.dbpedia.org/resource/OXO","http://ja.dbpedia.org/property/title","OXO"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/abstract","OXOは、ケンブリッジ大学の学生だったが1952年に開発したコンピュータゲームである。三目並べ（○×ゲーム）をプレイできるものであり、このゲームがコンピュータに実装されたきわめて初期のものの一つである。 OXOは、同時期に完成したクリストファー・ストレイチーのチェッカーゲームとともに、電子画面に映像を表示した最古のゲームの一つである。定義によっては「世界初のコンピュータゲーム」と言えるかもしれないが、動くグラフィックやリアルタイムに更新されるグラフィックがないことを理由に、コンピュータゲームとは言えないとする説もある。"
"http://ja.dbpedia.org/resource/OXO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OXO"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageLength",7402
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OXO?oldid=84520599&ns=0"
"http://wikidata.dbpedia.org/resource/Q731466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/三目並べ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/ケンブリッジ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/ゲームソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/コンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/コンピュータゲームの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/テレビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.wikipedia.org/wiki/OXO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OXO"
