"subject","predicate","object"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安東盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/한국족보출판사"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東市"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長淵盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部尚書"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧満"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findroot.co.kr/%EC%84%B1%EC%94%A8%EC%B0%BE%EA%B8%B0/%E3%84%B4/%EB%85%B8/%EC%95%88%EB%8F%99-%EB%85%B8/%7Carchiveurl=https:/archive.ph/Hkhtk%7Carchivedate=2022-09-15"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royal_house"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/領地","http://ja.dbpedia.org/resource/安東市"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/盧満"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/種類","氏族"
"http://ja.dbpedia.org/resource/安東盧氏","http://ja.dbpedia.org/property/家名","安東盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/abstract","安東盧氏（アンドンノし、안동노씨）は、朝鮮の氏族の一つ。本貫は慶尚北道安東市である。2015年の調査では、3,282人である。 始祖は、中国唐の翰林学士を務めていた時に新羅に派遣されたの5男の盧満である。 盧満は、新羅時代に安東伯に封じられ、盧満の子孫の盧祐が高麗時代に吏部尚書と平章事を任官し、安東に定着、安東盧氏を創始した。 光州盧氏、交河盧氏、豊川盧氏、長淵盧氏、安康盧氏、延日盧氏、、谷山盧氏と共に盧氏中央宗親会をなしている。"
"http://ja.dbpedia.org/resource/安東盧氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安東盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageLength",1325
"http://ja.dbpedia.org/resource/安東盧氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安東盧氏?oldid=92474852&ns=0"
"http://ja.dbpedia.org/resource/延日盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/盧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/盧満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/谷山盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/豊川盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/長淵盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://wikidata.dbpedia.org/resource/Q47913685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.wikipedia.org/wiki/安東盧氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安東盧氏"
