"subject","predicate","object"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重複障害"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学用語"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習性無気力"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喘息"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原病"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問教育"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病棟"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓病"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経疾患"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養失調"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器疾患"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子ども"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就学義務猶予免除"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疾患"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡り廊下"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳性麻痺"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神遅滞"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子供"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部障害"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QOL"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアース教育新社"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特別支援教育"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Welfare-stub"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/病弱児","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/abstract","病弱児（びょうじゃくじ）とは、学校教育法の定義によれば、慢性の心臓、肺、腎臓などの疾患で、継続して治療もしくは生活規制の必要な子どものこと。便宜上、本項では、学校教育法上の「病弱」・「病弱者」および「病弱教育」についても取り上げる。"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageLength",2800
"http://ja.dbpedia.org/resource/病弱児","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/病弱児?oldid=91747415&ns=0"
"http://ja.dbpedia.org/resource/病弱児","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/病弱児"
"http://ja.dbpedia.org/resource/福岡教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/長野県若槻養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/障害・福祉・児童関係記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/病弱者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/病弱者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/身体虚弱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/身体虚弱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/身体虚弱者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/身体虚弱者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/病弱児"
"http://ja.wikipedia.org/wiki/病弱児","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/病弱児"
