"subject","predicate","object"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立篠山東雲高等学校"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュベーター_(起業)"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田講堂"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルティング"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立増田高等学校"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業に関するイベント"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美大島"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起業家"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageExternalLink","https://daichi-no-chikara.awable.org/"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://xmlns.com/foaf/0.1/homepage","https://daichi-no-chikara.awable.org/"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/abstract","『大地の力コンペ』（だいちのちからこんぺ）は、2016年から開催されている全国を対象とした農業系コンペ。 一般社団法人・女性未来農業創造研究会が主催し、公益財団法人・イオンワンパーセントクラブが特別協賛、農林水産省が後援を行っている。 社会人枠と学生枠が設けられており、各枠でグランプリ以下の賞を決定。 また、受賞者、および、将来性の見られるアイデアには、副賞として、企業とのマッチング、アントレプレナー、インキュベーターなどとのマッチング、実現化に向けてのコンサルティングなどが行われる。"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大地の力コンペ"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageLength",1710
"http://ja.dbpedia.org/resource/大地の力コンペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大地の力コンペ?oldid=78145248&ns=0"
"http://wikidata.dbpedia.org/resource/Q56353740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大地の力コンペ"
"http://ja.wikipedia.org/wiki/大地の力コンペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大地の力コンペ"
