"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヌっネコっジャンプ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/デカスロン_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/デカスロン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ピーターパンの空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ピーターパンの空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ヘブンズランナーアキラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ヘブンズランナーアキラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/マラソンマン_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/マラソンマン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/一瞬の風になれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/一瞬の風になれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/奈緒子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/女神のスプリンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/女神のスプリンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/弾丸ドラッガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/弾丸ドラッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/放課後オレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/放課後オレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/涼風_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/涼風_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/私の…メガネ君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/私の…メガネ君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/結崎さんはなげる!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/結崎さんはなげる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/群青_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/群青_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/花ざかりの君たちへ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/花ざかりの君たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/風が強く吹いている","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/風が強く吹いている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://www.w3.org/2000/01/rdf-schema#label","陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://dbpedia.org/ontology/wikiPageID",2611259
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://dbpedia.org/ontology/wikiPageRevisionID",67696900
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした作品"
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ漫画"
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://www.w3.org/2004/02/skos/core#prefLabel","陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:陸上競技を題材とした漫画作品?oldid=67696900&ns=14"
"http://ja.dbpedia.org/resource/D-ASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/D-ASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://wikidata.dbpedia.org/resource/Q18742117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
