"subject","predicate","object"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯区"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都地下鉄8号線"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdjt.gov.cn/Category_389/Index.aspx%3Flineno=7&stCode=512"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chengdurail.com/station/interior.html"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/name","Gaopeng Avenue"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/name","こうほうだいどう"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/name","高朋大道駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Arrow2"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:港鐵出口"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dead_link"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:成都地下鉄7号線"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_of_Gaopeng_Avenue_Station02.jpg?width=300"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_G_of_Gaopeng_Avenue_Station.jpg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_and_female_toilets_symbol-Wuhan_Metro.svg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stairlift_Sign.svg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_of_Gaopeng_Avenue_Station02.jpg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concourse_of_Gaopeng_Avenue_Station.jpg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_of_Gaopeng_Avenue_Station01.jpg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lift.svg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_B_of_Gaopeng_Avenue_Station.jpg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/よみがな","こうほうだいどう"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/ホーム","島式ホーム1面2線"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/ローマ字","Gaopeng Avenue"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/神仙樹駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/所在地","成都市武侯区中環路科園大道段"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/成都軌道交通"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/所属路線","■7号線"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/太平園駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/画像","File:Platform_of_Gaopeng_Avenue_Station02.jpg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/画像説明","ホーム"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/社色","#59CBE8"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/開業年月日","--06-02"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/駅名","高朋大道駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://ja.dbpedia.org/property/fixAttempted","no"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/address","成都市武侯区中環路科園大道段"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/railwayPlatforms","島式ホーム1面2線"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/abstract","高朋大道駅（こうほうだいどうえき、中国語：高朋大道站、英語：Gaopeng Avenue Station）は中国四川省成都市武侯区中環路科園大道段にある、成都地下鉄7号線と（建設中）の駅。2017年6月2日に開業。工事期間中の仮駅名は「神仙樹西駅」。"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageLength",4045
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高朋大道駅?oldid=83713505&ns=0"
"http://ja.dbpedia.org/resource/高朋大道駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高朋大道駅"
"http://wikidata.dbpedia.org/resource/Q45411231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高朋大道駅"
"http://ja.wikipedia.org/wiki/高朋大道駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高朋大道駅"
