"subject","predicate","object"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢嵩良真"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印可"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断岸元空"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兀庵普寧"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文応"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(太田市)"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日_(旧暦)"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無学祖元"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1210年"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住持"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1281年没"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/径山寺"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無準師範"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/無準師範"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/兀庵普寧"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/無学祖元"
"http://ja.dbpedia.org/resource/一翁院豪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一翁院豪"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/名前","一翁院豪"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/長楽寺_(太田市)"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/月庵自昭"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/夢嵩良真"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/断岸元空"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/生没年","--08-21"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/生没年","--10-05"
"http://ja.dbpedia.org/resource/一翁院豪","http://ja.dbpedia.org/property/諡号","円明仏演禅師"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/abstract","一翁 院豪（いちおう いんごう）は、1593年生まれ、鎌倉時代中期の臨済宗の僧。"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageLength",1186
"http://ja.dbpedia.org/resource/一翁院豪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一翁院豪?oldid=90438800&ns=0"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一翁院豪"
"http://ja.dbpedia.org/resource/釈円栄朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一翁院豪"
"http://ja.dbpedia.org/resource/釈円栄朝","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/一翁院豪"
"http://wikidata.dbpedia.org/resource/Q56346464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一翁院豪"
"http://ja.wikipedia.org/wiki/一翁院豪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一翁院豪"
