"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRAVIAケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/C1002S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/C1002S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(エリクソン)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://www.w3.org/2000/01/rdf-schema#label","携帯電話端末 (ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://dbpedia.org/ontology/wikiPageID",747801
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://dbpedia.org/ontology/wikiPageRevisionID",77869014
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソニー・エリクソン"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(エリクソン)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://www.w3.org/2004/02/skos/core#prefLabel","携帯電話端末 (ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)?oldid=77869014&ns=14"
"http://ja.dbpedia.org/resource/G11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/G11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/G9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/G9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/IS11S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/IS11S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/IS12S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/IS12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Premini","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Premini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S001","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S002","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S003","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S004","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S005","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S006","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S007","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S51SE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S51SE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-02C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-02D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-02D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-03C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-03D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-03D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO211i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO212i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO212i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO213i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO213i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO213iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO213iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO213iWR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO213iWR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO504i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO504i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO505i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO505i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO505iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO505iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506iC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506iC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO702i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO702i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO703i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO703i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO704i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO704i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO705i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO705i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO706i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO706i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO902i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO902i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO902iWP+","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO902iWP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO903i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO903i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO903iTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO903iTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO905i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO905i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO905iCS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO905iCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO906i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO906i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/U1_(携帯電話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/U1_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANO_AFFARE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANO_AFFARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANO_BARONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANO_BARONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANO_MOND","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANO_MOND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANOシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/URBANOシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Vodafone_802SE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Vodafone_802SE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W21S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W31S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W31S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W32S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W32S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W41S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W41S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W42S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W42S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W43S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W43S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W44S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W44S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W51S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W51S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/W52S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
