"subject","predicate","object"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繰り上げ当選"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反核兵器活動家"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市立長崎商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県選出の参議院議員"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/達田龍彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/達田龍彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県選挙区選出参議院議員(1947-)"
"http://ja.dbpedia.org/resource/達田龍彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/abstract","達田 龍彦（たつた たつひこ、1926年（大正15年）10月27日 - ）は、昭和期の労働運動家、平和運動家、政治家。参議院議員。"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageLength",1208
"http://ja.dbpedia.org/resource/達田龍彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/達田龍彦?oldid=87143569&ns=0"
"http://ja.dbpedia.org/resource/達田龍彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/達田龍彦"
"http://ja.dbpedia.org/resource/長崎県選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達田龍彦"
"http://ja.dbpedia.org/resource/長崎県選挙区","http://ja.dbpedia.org/property/2氏名","http://ja.dbpedia.org/resource/達田龍彦"
"http://wikidata.dbpedia.org/resource/Q100454616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/達田龍彦"
"http://ja.dbpedia.org/resource/達田竜彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達田龍彦"
"http://ja.dbpedia.org/resource/達田竜彦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/達田龍彦"
"http://ja.wikipedia.org/wiki/達田龍彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/達田龍彦"
