"subject","predicate","object"
"http://ja.dbpedia.org/resource/834.194","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/8BEAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/9nine_LIVE_2016「BEST_9_Tour」in_中野サンプラザホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/AKINA_EAST_LIVE_INDEX-XXIII","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/AKINA_NAKAMORI_MUSICA_FIESTA_TOUR_2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/AKINA_NAKAMORI_Special_Live_2009_“Empress_at_Yokohama”","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ARASHI_10-11_TOUR_%22Scene%22〜君と僕の見ている風景〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ARASHI_Anniversary_Tour_5×20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_2017-2018_「untitled」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Beautiful_World","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ARENA_TOUR_2013「ENTERTAINMENT」_in_国立代々木第一体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ARENA_TOUR_2014_「炎と森のカーニバル-スターランド編-」_Supported_by_OXY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ARENA_TOUR_MMXX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ART+BEAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ASIALIVE_2005","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/A_BEAUTIFUL_REEL._B'z_LIVE-GYM_2002_GREEN_〜GO★FIGHT★WIN〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/A_Day_at_the_Races_Tour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/A_New_Day...","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/A_Night_at_the_Opera_Tour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Akina_Nakamori._2001._20th_Anniversary_Live_〜It's_brand_new_day〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Akina_Nakamori_Special_Live_2005_Empress_at_CLUB_eX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Alan_1st_concert_tour_-voice_of_you-_in_TOKYO_2010.01.24","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Alan_JAPAN_PREMIUM_BEST_&_MORE_LIVE_2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Alan_symphony_2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Alan_symphony_2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Ambitions","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ArtRave:_The_Artpop_Ball","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Awakening_2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Ayumi_hamasaki_ARENA_TOUR_2015_A_Cirque_de_Minuit_〜真夜中のサーカス〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Ayumi_hamasaki_BEST_of_COUNTDOWN_LIVE_2006-2007_A","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Ayumi_hamasaki_SECRET_LIVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Ayumi_hamasaki_concert_tour_2000_A_第1幕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2001_-ELEVEN-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2005_-CIRCLE_OF_ROCK-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2006_%22MONSTER'S_GARAGE%22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2008_-ACTION-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2010_%22Ain't_No_Magic%22_at_TOKYO_DOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2011_-C'mon-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2015_-EPIC_NIGHT-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2017-2018_“LIVE_DINOSAUR”","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2019_-Whole_Lotta_NEW_LOVE-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_Pleasure_2008_-GLORY_DAYS-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_Pleasure_2013_ENDLESS_SUMMER_-XXV_BEST-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_Pleasure_2018_-HINOTORI-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_SHOWCASE_2020_-5_ERAS_8820-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/B'z_presents_LIVE_FRIENDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/BAD_HOP_WORLD_2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/BITTER_&_SWEET_1985_SUMMER_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/BLUE_PLANET_ORCHESTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/BOHEMIAN_SUMMER_2000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/BOOTLEG!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/BORN_PINK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/BRIGHT_NEW_WORLD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Beautiful_World_Tour_2007","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Berryz工房コンサートツアー_2007夏_〜ウェルカム!Berryz宮殿〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Blond_Ambition_Tour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Bon_Voyage_(東京事変の映像作品)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/2015_CONCERT_TOUR_『KIS-MY-WORLD』","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Cling_Cling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Color_of_Life","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Colorful_Monster","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Confessions_Tour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Crazy_Tour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Crossroads","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/D-Formation","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/DAWN_in_BUDOKAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/DOMESTIC!_Virgin_LINE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/DOME_TOUR_“POP_VIRUS”_at_TOKYO_DOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/De-LAX_NEUROMANCER_'89_SPIRITS_A_GO-GO_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Diamond_Princess_Tour_2007","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Discovery_(東京事変の映像作品)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Do_As_Infinity_-Premier-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Do_As_Infinity_Acoustic_Tour_2016_-2_of_Us-_Live_Documentary_Film","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Do_As_Infinity_LIVE_IN_JAPAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Do_As_Infinity_LIVE_IN_JAPAN_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Do_As_Infinity_LIVE_TOUR_2001_〜DEEP_FOREST〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Do_As_Infinity_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Do_The_Live","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Dream_Gate_01","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Du_Gara_Di_Du","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Dynamite_out","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ELECTRIC_PROPHET","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/ELLEGARDEN_THE_BOYS_ARE_BACK_IN_TOWN_TOUR_2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/EMUSIC_32_-meets_you-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/EPIC_DAY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Electric_Mole","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Excite!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Eye_(SEKAI_NO_OWARIのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/FILM_KILLER_STREET_(Director's_Cut)_&_LIVE_at_TOKYO_DOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/FOOL_COOL_ROCK!_ONE_OK_ROCK_DOCUMENTARY_FILM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/FROM_TOKIO_TO_TOKYO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Fafrotskies_(SEKAI_NO_OWARIのツアー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Felicidad_AKINA_NAKAMORI_LIVE_'97","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Femme_Fatale_(中森明菜のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/GAME_(Perfumeのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/GIFT_of_SMAP_CONCERT'2012","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/GO_HOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/GRADATI∞N","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/HALL_TOUR_2012_「ENTERTAINMENT」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/HELLO_AGAIN_(De-LAXのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/HELP_EVER_HURT_NEVER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/HITOMI_YAIDA_2001_SUMMER_LIVE_SOUND_of_CLOVER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Heart_the_eartH_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Heat_up!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Hikaru_Utada_Laughter_in_the_Dark_Tour_2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Hitomi_Yaida_COLOROCK_LIVE_2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Hot_Space_Tour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/INSOMNIA_TRAIN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/IZ*ONE_1ST_CONCERT_EYES_ON_ME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/In_the_Morning_Tour_-_LIVE_at_TOKYO_DOME_CITY_HALL_20161208","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Infinite_synthesis_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Infinite_synthesis_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Infinite_synthesis_5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/JUST_ANOTHER_LIFE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Jazz_Tour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Johnny's_DREAM_IsLAND_2020→2025_〜大好きなこの街から〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Journey_(Little_Glee_Monsterのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Joyful_Monster","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/Just_can't_help_it.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KANJANI'S_EIGHTERTAINMENT_GR8EST_in_Taipei","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KANJANI'S_Re:LIVE_8BEAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KANJANI∞_LIVE_TOUR!!_8EST_〜みんなの想いはどうなんだい%3F僕らの想いは無限大!!〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KANJANI∞_LIVE_TOUR_2010→2011_8UPPERS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KANJANI∞_LIVE_TOUR_JUKE_BOX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KANJANI∞_五大ドームTOUR_EIGHT×EIGHTER_おもんなかったらドームすいません","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KING_OF_ROCK_SHOW_of_88'S-89'S_TURNING_PROCESS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KYOKO_KOIZUMI_POP_PARTY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KYOSUKE_HIMURO_25th_Anniversary_TOUR_GREATEST_ANTHOLOGY_-NAKED-FINAL_DESTINATION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
