"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Doolitle's_Schneider_Trophy_Curtiss_R3C-2_(27794333915).jpg"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/キャプション","ジェイムズ・ドゥーリトルとR3C-2"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/初飛行年月日","--09-18"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/名称","R3C"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/生産数",3
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/用途","レース機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/画像","File:Curtiss Racer NASA GPN-2000-001310.jpg"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/運用者More","** （R3C-1）
** （R3C-2/3）"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/運用開始年月日",1925
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/numberBuilt",3
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/abstract","R3C （Curtiss R3C ）は、アメリカ合衆国のカーチス・ライト社が開発したレース用航空機である。R3C-1・R3C-2・R3C-3・R3C-4の4種がある。 R3C-1は、陸上機として設計され、1925年10月12日に開催されたピューリツァー・トロフィー・レースでサイラス・ベティスの操縦により406.5km/hの記録を出し優勝した。 R3C-2は、水上機として設計され、1925年10月6日、メリーランド州ボルティモアで開催されたシュナイダー・トロフィー・レースに3機が参加し、ゼッケン番号「3」の1機はジェイムズ・ドゥーリトルの操縦により374.274km/hの記録を出し優勝した。しかし、残りのジョージ・T・カディハイ（George T. Cuddihy）とラルフ・アンドリュー・アフツィーの操縦する2機はゴールできなかった。翌日、ドゥーリトルの操縦で速度記録に挑戦し、395.4km/hの世界記録を樹立した。 R3C-3は、R3C-2の改良型。ドゥーリトルが優勝した翌年のシュナイダー・トロフィー・レースにR3C-2のエンジンを強化してR3C-3（機体番号A.7054）として参加した。 ゼッケン番号「6」をつけてクリスチャン・フランク・スキルト（Christian Franck Schilt）の操縦で372.34km/hの記録を出したが、2位に終わった。改良型だが、R3C-2とされることもある。 R3C-4は、R3C-2の改良型。ドゥーリトルが優勝した翌年のシュナイダー・トロフィー・レースに機体番号A.6979の機体として参加した。ゼッケン番号「4」をつけ、前年にも出場したジョージ・T・カディハイが操縦したが、燃料ポンプの故障により7周目と最後の周に水面に触れ、上位には入れなかった。"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageLength",2296
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カーチス_R3C-2?oldid=72621471&ns=0"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/カーチス・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/シュナイダー・トロフィー・レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/ジミー・ドーリットル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/マッキ_M.33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/マッキ_M.39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/水上機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/紅の豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/航空機の一覧_(C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/複葉機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/カーチス・R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/カーチス・R3C-2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.wikipedia.org/wiki/カーチス_R3C-2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カーチス_R3C-2"
