"subject","predicate","object"
"http://ja.dbpedia.org/resource/咸州郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/咸州郡"
"http://ja.dbpedia.org/resource/咸州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/咸興市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/咸鏡南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/咸鏡南道_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/咸鏡南道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/咸鏡道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/大興郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/宋虎聲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/定平郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/寧越厳氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/州西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/市制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/平羅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/徳山飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/新興郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/朱奎昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/東北九城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/栄光郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/楽園郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/洪原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/興南区域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/興南本町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/韓雪野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.wikipedia.org/wiki/咸州郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/咸州郡"
