"subject","predicate","object"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白神氏"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原氏"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田藩"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/abstract","白神 果春（しらが かしゅん、生年不詳 - 天正4年（1576年））は、戦国時代の武将。本姓は菅原氏。元、北面武士。後、備中国馬入堂山城主。父は。子は白神帯刀ほか。官位は右京亮従五位下。"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageLength",1094
"http://ja.dbpedia.org/resource/白神果春","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白神果春?oldid=68820273&ns=0"
"http://ja.dbpedia.org/resource/白神果春","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白神果春"
"http://ja.wikipedia.org/wiki/白神果春","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白神果春"
