"subject","predicate","object"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.143749237060546875
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.georss.org/georss/point","23.14375 113.26438055555556"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.26438140869140625
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guangdong_TV_Tower.jpg?width=300"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guangdong_TV_Tower.jpg"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/名称","広東テレビ塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/越秀区"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/電波塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/着工",1959
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/竣工",1965
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/高さ","200m"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/建築主","広東テレビ局"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/構造形式","鉄塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://ja.dbpedia.org/property/階数",6
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/address","中国広東省広州市越秀区"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/buildingEndYear","1965"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/buildingStartYear","1959"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/abstract","広東テレビ塔（カントンテレビとう、广东电视塔）は中国広東省広州市のの越秀山北峰に立つ200mの電波塔である。塔体には「中国光大銀行」のネオンサインがある。なお、以前は「国窖1573」（白酒の広告）であった。"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageLength",872
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広東テレビ塔?oldid=83314335&ns=0"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.26438140869 23.143749237061)"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広東テレビ塔"
"http://ja.wikipedia.org/wiki/広東テレビ塔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広東テレビ塔"
