"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県立鴨方高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://www.w3.org/2000/01/rdf-schema#label","旧制中等教育学校の一覧 (岡山県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://www.w3.org/2000/01/rdf-schema#comment","岡山県における旧制中等教育学校の一覧（きゅうせいちゅうとうきょういくがっこうのいちらん）は、学制改革前（第二次世界大戦前）の岡山県内での旧学制の中等教育学校をまとめた一覧である。"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制中等教育学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の歴史"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageID",2035770
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageRevisionID",91518248
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立井原高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興譲館高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽学園中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山南高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山工業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山御津高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山操山中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山朝日高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山東商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創志学園高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就実中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清心中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立倉敷商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立倉敷天城中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立倉敷工業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立倉敷青陵高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立倉敷鷲羽高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立備前緑陽高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立勝山高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立勝間田高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立和気閑谷高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山龍谷高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑谷学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立真庭高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立矢掛高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立笠岡商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立笠岡工業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立笠岡高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立精研高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立総社高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山商科大学附属高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立落合高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立西大寺高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立邑久高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立新見高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立林野高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷翠松高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明誠学院高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山工業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立瀬戸南高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立瀬戸高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山黌"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立烏城高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立玉島商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立玉島高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立玉野高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の歴史"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県美作高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県高梁日新高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県高等学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立金川高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立高松農業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立高梁城南高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立高梁高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立鴨方高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山師範学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立久世高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制中等教育学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧制中等教育学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/abstract","岡山県における旧制中等教育学校の一覧（きゅうせいちゅうとうきょういくがっこうのいちらん）は、学制改革前（第二次世界大戦前）の岡山県内での旧学制の中等教育学校をまとめた一覧である。"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://dbpedia.org/ontology/wikiPageLength",7683
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧制中等教育学校の一覧_(岡山県)?oldid=91518248&ns=0"
"http://ja.dbpedia.org/resource/順正高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://wikidata.dbpedia.org/resource/Q11510952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.wikipedia.org/wiki/旧制中等教育学校の一覧_(岡山県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
