"subject","predicate","object"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1533年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義寛"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直平"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥井雅綱"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群書類従"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波家氏以来系譜"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈泰以"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利敦元"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長享・延徳の乱"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井敦親"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内貞綱"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波統銀"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田達勝"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田達定"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義景"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野富子"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田達種"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田達順"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田広信"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上顕国"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田達広"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝文忠"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏親"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義忠"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏豊"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎氏"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清須合戦記"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾賢連"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1486年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義尚"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州探題"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科言継"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系図纂要"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川信"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良氏"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口克広"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色義直"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義澄"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斯波武衛家"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1513年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1515年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達稙宗"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東庵法語"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言継卿記"
"http://ja.dbpedia.org/resource/斯波義達","http://xmlns.com/foaf/0.1/name","斯波義達"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/alias","行業院殿一玄安心"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/alias","武衛屋形（通称）"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/alias","義敦、義淳"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:斯波氏歴代当主"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/幕府","室町幕府尾張・遠江守護"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/父母","父：斯波義寛、母：一色義直の娘"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/父母","養母：日野富子"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/生誕","文明18年（1486年）？"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/子","義統、義景、統雅、統銀、今川氏豊室"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/戒名","行業院殿一玄安心"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/改名","義敦、義淳"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/別名","武衛屋形（通称）"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/死没","永禄12年（1569年）？"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/氏名","斯波義達"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/兄弟","義達、足利義澄室、村上顕国室"
"http://ja.dbpedia.org/resource/斯波義達","http://ja.dbpedia.org/property/官位","正五位下治部大輔、従四位下左兵衛佐"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/abstract","斯波 義達（しば よしたつ）は、戦国時代の守護大名・戦国大名。 尾張・遠江守護。斯波氏（武衛家）13代当主。父は斯波義寛、母は一色義直の娘。祖父は応仁の乱の中心人物の1人である斯波義敏。"
"http://ja.dbpedia.org/resource/斯波義達","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斯波義達"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageLength",5003
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斯波義達?oldid=92335546&ns=0"
"http://ja.dbpedia.org/resource/斯波義銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/朝比奈泰以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/梅ヶ島金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/森山崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/武田信虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/清洲三奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/牧長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/織田信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/織田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/織田達勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/織田達定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/織田達定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/足利義澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/遠州忩劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/飯尾乗連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/飯尾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/飯尾賢連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波義敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波義敦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.wikipedia.org/wiki/斯波義達","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斯波義達"
