"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Ultimate_Fighter_16_Finale"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/International_Fight_League"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・メイン"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_dos_Anjos_vs._Alvarez"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Diaz_vs._Guillard"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_98"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テコンドー出身の総合格闘家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のブラジリアン柔術家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_160"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_170"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタボ・シム"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_120"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_128"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミッション"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Extreme_Cagefighting"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術出身の総合格闘家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_133"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Sonnen"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_142"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・クートゥア"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーニー・カーター"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流砂"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WEC王者一覧"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・シールズ"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ミナ"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フィッチ"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハザウェイ"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC選手一覧"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strikeforce:_Shamrock_vs._Baroni"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_108"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_115"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストリーム・クートゥア"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ブラウン"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・エレンバーガー"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・マクドナルド"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際競技格闘連盟"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカルド・アルメイダ"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ニアー"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック・ラーソン"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ストーリー"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._dos_Anjos"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Hendricks_vs._Thompson"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Affliction"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Affliction:_Banned"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩固め"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FX_3"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイントン・ジャクソン"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SENGOKU_RAIDEN_CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_207"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角絞め"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(アラバマ州)"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_222"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルビー・コヴィントン"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦極_〜第二陣〜"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Mike-Pyle"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/mike-pyle"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Championshiptitle先次空"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/reach","188.0"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/cm","185.0"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/decloss",2
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/decwins",4
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/draws",1
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/kg","77.0"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/koloss",7
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/kowins",7
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/losses",13
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/name","マイク・パイル"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/ランディ・クートゥア"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/nickname","クイックサンド"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/place","テネシー州ドレスデン"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/realname","マイケル・ウェイン・パイル"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/subloss",4
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/subwins",16
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/team","→シンジケートMMA"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/エクストリーム・クートゥア"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/total",41
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/wins",27
"http://ja.dbpedia.org/resource/マイク・パイル","http://ja.dbpedia.org/property/birth",1975-09-18
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/abstract","マイク・パイル（Mike Pyle、1975年9月18日 - ）は、アメリカ合衆国テネシー州ドレスデン出身の男性総合格闘家。シンジケートMMA所属。元WEC世界ウェルター級王者。 一瞬でサブミッションを極める様から「クイックサンド」（流砂）の異名を持つ。"
"http://ja.dbpedia.org/resource/マイク・パイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイク・パイル"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageLength",7854
"http://ja.dbpedia.org/resource/マイク・パイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイク・パイル?oldid=87258776&ns=0"
"http://ja.dbpedia.org/resource/マット・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/ユニバーサル・ソルジャー:リジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/リック・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/ローリー・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/志村知幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/戦極_〜第二陣〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_16_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_128","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_142","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Diaz_vs._Guillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Henderson_vs._dos_Anjos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Hendricks_vs._Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Sonnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_dos_Anjos_vs._Alvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC_on_FX_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/UFC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/WECの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/WEC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/アルベルト・ミナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
