"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレビ高知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/テレビ高知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/トヨタカローラ高知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/トヨタカローラ高知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ニッポン高度紙工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ニッポン高度紙工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ネッツトヨタ南国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ネッツトヨタ南国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/マナベインテリアハーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/マナベインテリアハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ワークウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ワークウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/一や","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/一や","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/中之島造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/中之島造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/丸栄運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/丸栄運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/入交グループ本社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/入交グループ本社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/兼松エンジニアリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/兼松エンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/司法書士法人みどり法務事務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/司法書士法人みどり法務事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/和建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/和建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/四国銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/四国銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/土佐くろしお鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/土佐くろしお鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/土佐発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/土佐発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/大旺新洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/大旺新洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/新高知重工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/新高知重工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/日産サティオ高知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/日産サティオ高知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/旭食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/旭食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/松田医薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/松田医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/正美堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/正美堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/河野製紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/河野製紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/浜幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/浜幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/玉井_(遊技業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/玉井_(遊技業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/現代企業社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/現代企業社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/県交北部交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/県交北部交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/第一コンサルタンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/第一コンサルタンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/酔鯨酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/酔鯨酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/金星製紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/金星製紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知さんさんテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知さんさんテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知ケーブルテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知ケーブルテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知ゴルフ倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知ゴルフ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知シティエフエムラジオ放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知シティエフエムラジオ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知トヨタ自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知トヨタ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知ファイティングドッグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知ファイティングドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知中央自動車学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知中央自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知日産プリンス販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知日産プリンス販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知県公営企業局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知県公営企業局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知県農業協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知県農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知駅前観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/高知駅前観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://wikidata.dbpedia.org/resource/Q18743530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高知市の企業"
